,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02038184256471485,0.022976837858028287,0.023307458566710904,0.02894136334439769,0.020957034074622103
2,20.0,0.1644397310020201,0.18164683288008962,0.18931072551599334,0.22055633564073523,0.16992018017240165
3,30.0,0.6438646356680682,0.6931772290848545,0.728932074924454,0.8065112762323484,0.6604958489359853
4,40.0,1.6758355744659643,1.7662977451457682,1.8431430993400788,1.969274489743874,1.7025553706217902
5,50.0,3.2443624827192195,3.3720718922324013,3.481293996384225,3.6379450985938955,3.275516750235614
6,60.0,5.142791426096355,5.296197603635584,5.420997427064717,5.585880535782936,5.17327346583965
7,70.0,7.144660888209128,7.311348303104544,7.438110354401482,7.595509776800492,7.1715268006359745
8,80.0,9.088413407201557,9.258562713706516,9.37926242722804,9.52141453059524,9.110636042154693
9,90.0,10.884681409764463,11.051751600724192,11.162650274117253,11.287299773201761,10.90227231199322
10,100.0,12.496557774915056,12.65669219510136,12.756642322160703,12.864552612476656,12.510022444865218
11,110.0,13.918573284486916,14.069828595896706,14.159029873620113,14.252207248317124,13.928568090449936
12,120.0,15.161583088342308,15.30322750228769,15.382531940302789,15.46329559190679,15.16870214182163
13,130.0,16.24352708098831,16.37556319534562,16.445975920722688,16.516599608288903,16.248330351771983
14,140.0,17.18429071022519,17.30714595599669,17.36973086239788,17.43215643273744,17.18718550827741
15,150.0,18.00313249819883,18.11742982403799,18.17318413975628,18.22905151018782,18.00445592442013
16,160.0,18.717524120203652,18.823985634117623,18.873767201795722,18.924443224740553,18.717606199543727
17,170.0,19.342771979321356,19.442132484524848,19.486717600931314,19.533280797315406,19.3416935923284
18,180.0,19.892020247637962,19.984986576507147,20.02500197772067,20.068371333432435,19.89006747684356
19,190.0,20.376430227320355,20.4636672421234,20.49974152309509,20.540570730255105,20.373709165420063
