,temperature,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
0,0.0,0.0,0.0
1,10.0,0.21579755742321538,0.24284337809219347
2,20.0,1.3168246837676734,1.3311489981716425
3,30.0,2.9064455766449155,2.7673993756359105
4,40.0,4.600916584626814,4.2086436450787374
5,50.0,6.4003332067142695,5.739571725143139
6,60.0,8.245899757991774,7.357891793514078
7,70.0,10.045189705974588,8.990852070365818
8,80.0,11.727054554330646,10.565059934743596
9,90.0,13.252592226745865,12.03133565740967
10,100.0,14.609550640794001,13.36392983341574
11,110.0,15.801936126797573,14.556342289576504
12,120.0,16.843735164594637,15.612059197710817
13,130.0,17.750591896255376,16.542748596014697
14,140.0,18.54050534553625,17.358755784049528
15,150.0,19.22847614577582,18.07563864494368
16,160.0,19.831580817703898,18.70486237608924
17,170.0,20.35907439132137,19.258136562326538
18,180.0,20.82516869736009,19.745711655285515
19,190.0,21.235853692225263,20.176523879115003
20,200.0,21.602062794291008,20.55915653636532
21,210.0,21.926610404155962,20.898315335819916
22,220.0,22.220132638017734,21.20025302969535
23,230.0,22.48280855950972,21.47012355581396
24,240.0,22.719278842895914,21.713889044176817
25,250.0,22.93483631945904,21.934315763320516
26,260.0,23.132062911409932,22.12761653516655
27,270.0,23.309506541430675,22.311445237156946
28,280.0,23.47530407149914,22.468202539842064
29,290.0,23.624187738185196,22.615933846339704
30,300.0,23.768232967364764,22.75384953324905
31,310.0,23.893141477929216,22.87227104117919
32,320.0,24.01884730667332,22.987244090994302
33,330.0,24.127565691755112,23.092130734341186
34,340.0,24.235910452764063,23.185300650304033
35,350.0,24.330080670548515,23.259987090481346
36,360.0,24.428691582322077,23.361707148761433
37,370.0,24.5161399265677,23.433385227475647
38,380.0,24.595132945363435,23.492731803908235
39,390.0,24.68002864402213,23.566021501315166
40,400.0,24.74745640852385,23.623514545817905
41,410.0,24.822317032947435,23.677842484311146
42,420.0,24.894129352966115,23.72779048391506
43,430.0,24.95381497206353,23.783922954923643
44,440.0,25.01776139393981,23.829156241127432
45,450.0,25.087728845254855,23.857316276480113
46,460.0,25.132068112965325,23.91880983132378
47,470.0,25.190399854453773,23.943286108840322
48,480.0,25.253345735704546,23.986119166777662
49,490.0,25.295842023924283,24.008376529232223
50,500.0,25.35124302660861,24.05094481378855
51,510.0,25.390575982153322,24.07891876008515
52,520.0,25.46602050938619,24.108403247153127
53,530.0,25.477797771606568,24.116757467778385
54,540.0,25.53530575015753,24.17161715850508
55,550.0,25.597849987403468,24.17406702124659
56,560.0,25.61183007148441,24.202716250838506
57,570.0,25.68528793702006,24.31428539238518
58,580.0,25.701450751599758,24.172847943378155
59,590.0,25.750914029286037,24.258809941327765
60,600.0,25.792714571928077,24.28846422251275
61,610.0,25.82126720431994,24.313674376522464
62,620.0,25.869476222503604,24.301161395046986
63,630.0,25.895990235543145,24.347850920890973
64,640.0,25.968134328194605,24.335016104605312
65,650.0,25.967794523814927,24.3675341223998
66,660.0,25.99075798237213,24.39438260502517
67,670.0,26.079936203985916,24.38185005347668
68,680.0,26.0484083593404,24.39521673684046
69,690.0,26.15054655667092,24.421144188497195
70,700.0,26.138418643149063,24.441728794689933
71,710.0,26.198210673152147,24.431130749624852
72,720.0,26.199854444351608,24.467391892682517
73,730.0,26.25420645606669,24.436909475562807
74,740.0,26.283081681255084,24.47423944483496
75,750.0,26.330256193282363,24.49221303281968
76,760.0,26.336754609624563,24.503866011489603
77,770.0,26.37961854701274,24.17741117237518
78,780.0,26.408872416302806,24.771335395896575
79,790.0,26.437041241066435,24.548176750660883
80,800.0,26.508328962908525,24.48228762387787
81,810.0,26.435478902860325,24.552452469241523
82,820.0,26.581912058049515,24.49759224063678
83,830.0,26.53828996323451,24.55731811338623
84,840.0,26.60261029354479,24.57526751879624
85,850.0,26.61978444347903,24.533398385967768
86,860.0,26.649881977766153,24.542643461130336
87,870.0,26.635115016288612,24.5887960129455
88,880.0,26.78235922119249,24.567296019041073
89,890.0,26.684596080066644,24.563261112780555
90,900.0,26.73943937517624,24.59302797000804
91,910.0,26.811792934137795,24.583830943466676
92,920.0,26.82830275661701,24.587300372115546
93,930.0,26.844501829551657,24.579526583974253
94,940.0,26.898641793974676,24.631514502263673
95,950.0,26.83921948222561,24.590566923557407
96,960.0,26.959130767269635,25.278079793135134
97,970.0,26.955222598026793,24.018141586347923
98,980.0,26.929549827295475,24.59183178033657
99,990.0,27.032015707560745,24.63229488479351
100,1000.0,,
