,temperature,L2_1--AlCu2Mn--heusler a=5.7061
0,0.0,0.0
1,10.0,0.2839269241099027
2,20.0,1.1358323228847635
3,30.0,2.416380266965749
4,40.0,4.014288532835805
5,50.0,5.849273914830995
6,60.0,7.778108059909276
7,70.0,9.655725307907781
8,80.0,11.386695949331656
9,90.0,12.927917978130669
10,100.0,14.272028292157142
11,110.0,15.430985145919108
12,120.0,16.42501478029592
13,130.0,17.276380411116694
14,140.0,18.006310260258044
15,150.0,18.633723793448933
16,160.0,19.174890471844108
17,170.0,19.643528902056136
18,180.0,20.05108548738233
19,190.0,20.40706239342406
20,200.0,20.719334641982783
21,210.0,20.994432069272364
22,220.0,21.23777947757122
23,230.0,21.453896349239468
24,240.0,21.64656070459253
25,250.0,21.81894255571187
26,260.0,21.973712216347266
27,270.0,22.113128115290433
28,280.0,22.239108036736507
29,290.0,22.35328701605408
30,300.0,22.457064507818135
31,310.0,22.551642928825817
32,320.0,22.638059257811292
33,330.0,22.71721103397853
34,340.0,22.789877825091974
35,350.0,22.856739020142406
36,360.0,22.91838863049609
37,370.0,22.975347647823334
38,380.0,23.028074399635607
39,390.0,23.076973257863447
40,400.0,23.122401988025935
41,410.0,23.164677972339796
42,420.0,23.204083496846355
43,430.0,23.240870257836782
44,440.0,23.275263214928067
45,450.0,23.307463895544885
46,460.0,23.337653237301375
47,470.0,23.365994039908898
48,480.0,23.392633086116497
49,490.0,23.417702981301034
50,500.0,23.44132375319661
51,510.0,23.463604246531553
52,520.0,23.484643341863528
53,530.0,23.504531023279227
54,540.0,23.523349315867325
55,550.0,23.541173110663273
56,560.0,23.558070892145743
57,570.0,23.574105381156073
58,580.0,23.589334104189113
59,590.0,23.603809898523902
60,600.0,23.617581361244046
61,610.0,23.63069324915114
62,620.0,23.643186835559042
63,630.0,23.655100229193028
64,640.0,23.6664686596928
65,650.0,23.67732473364022
66,660.0,23.687698664534985
67,670.0,23.69761847966269
68,680.0,23.70711020650349
69,690.0,23.716198040906082
70,700.0,23.724904499069655
71,710.0,23.73325055504841
72,720.0,23.741255765368
73,730.0,23.74893838207039
74,740.0,23.756315455421216
75,750.0,23.76340292733854
76,760.0,23.77021571647642
77,770.0,23.77676779581126
78,780.0,23.783072263471286
79,790.0,23.789141407463948
80,800.0,23.7949867649168
81,810.0,23.80061917631136
82,820.0,23.80604883524234
83,830.0,23.811285334074118
84,840.0,23.81633770588641
85,850.0,23.821214463071822
86,860.0,23.82592363284839
87,870.0,23.830472790000247
88,880.0,23.834869087061684
89,890.0,23.83911928219719
90,900.0,23.84322976494659
91,910.0,23.847206580053683
92,920.0,23.851055449495465
93,930.0,23.854781792917525
94,940.0,23.858390746556786
95,950.0,23.861887180810847
96,960.0,23.865275716548435
97,970.0,23.868560740266904
98,980.0,23.871746418190696
99,990.0,23.874836709385153
100,1000.0,23.877835377979498
