calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2ca0792b-759f-4fbb-9955-4780046ec8e3,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.482485475496407,5.482485475496407,5.482485475496407,90.0,90.0,90.0,1e-08,negative,103.792,118.962,118.962,-0.000,-0.000,-0.000,118.962,103.792,118.962,-0.000,-0.000,-0.000,118.962,118.962,103.792,0.000,0.000,-0.000,0.000,0.000,0.000,85.842,-0.000,-0.000,-0.000,0.000,0.000,-0.000,85.842,-0.000,0.000,-0.000,0.000,-0.000,0.000,85.842
2ca0792b-759f-4fbb-9955-4780046ec8e3,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.482485475496407,5.482485475496407,5.482485475496407,90.0,90.0,90.0,1e-08,positive,103.792,118.962,118.962,0.000,0.000,0.000,118.962,103.792,118.962,0.000,0.000,0.000,118.962,118.962,103.792,0.000,0.000,0.000,-0.000,0.000,-0.000,85.842,0.000,0.000,0.000,-0.000,-0.000,0.000,85.842,0.000,0.000,-0.000,-0.000,0.000,-0.000,85.842
ad97b519-4eb5-4a0f-a0d5-4429ed5c82ec,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.482485475496407,5.482485475496407,5.482485475496407,90.0,90.0,90.0,1e-07,negative,103.792,118.962,118.962,-0.000,-0.000,-0.000,118.962,103.792,118.962,-0.000,-0.000,-0.000,118.962,118.962,103.792,-0.000,-0.000,-0.000,0.000,-0.000,0.000,85.842,0.000,-0.000,-0.000,0.000,0.000,-0.000,85.842,-0.000,-0.000,0.000,0.000,0.000,0.000,85.842
ad97b519-4eb5-4a0f-a0d5-4429ed5c82ec,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.482485475496407,5.482485475496407,5.482485475496407,90.0,90.0,90.0,1e-07,positive,103.792,118.962,118.962,0.000,0.000,0.000,118.962,103.792,118.962,0.000,0.000,-0.000,118.962,118.962,103.792,0.000,-0.000,-0.000,-0.000,0.000,-0.000,85.842,0.000,0.000,0.000,-0.000,-0.000,-0.000,85.842,0.000,0.000,-0.000,-0.000,0.000,0.000,85.842
2eb57725-f872-41f8-9fda-38f22f265430,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.482485475496407,5.482485475496407,5.482485475496407,90.0,90.0,90.0,1e-06,negative,103.793,118.962,118.962,-0.000,-0.000,-0.000,118.962,103.793,118.962,-0.000,-0.000,-0.000,118.962,118.962,103.793,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.668,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.668,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.668
2eb57725-f872-41f8-9fda-38f22f265430,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.482485475496407,5.482485475496407,5.482485475496407,90.0,90.0,90.0,1e-06,positive,103.791,118.962,118.962,0.000,-0.000,0.000,118.962,103.791,118.962,0.000,0.000,0.000,118.962,118.962,103.791,0.000,0.000,0.000,-0.000,0.000,0.000,-8.668,-0.000,0.000,0.000,-0.000,0.000,0.000,-8.668,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.668
c81626c9-2672-4ccc-9719-a9a1dfdd9fd6,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi2,mp-1072076,mp-1072076,6.629526756527038,6.629526756527038,6.629526756527038,90.0,90.0,90.0,1e-08,negative,261.746,130.255,130.255,-0.000,0.000,-0.000,130.255,261.746,130.255,-0.000,-0.000,-0.000,130.255,130.255,261.746,0.000,0.000,-0.000,0.000,-0.000,0.000,91.845,-0.000,-0.000,0.000,-0.000,0.000,-0.000,91.845,-0.000,0.000,0.000,0.000,-0.000,0.000,91.845
c81626c9-2672-4ccc-9719-a9a1dfdd9fd6,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi2,mp-1072076,mp-1072076,6.629526756527038,6.629526756527038,6.629526756527038,90.0,90.0,90.0,1e-08,positive,261.746,130.255,130.255,0.000,-0.000,0.000,130.255,261.746,130.255,0.000,0.000,0.000,130.255,130.255,261.746,-0.000,-0.000,0.000,-0.000,0.000,-0.000,91.845,0.000,0.000,-0.000,0.000,-0.000,0.000,91.845,0.000,-0.000,0.000,-0.000,0.000,-0.000,91.845
a9d31540-fd4e-4555-9d6b-f87a653a650b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi2,mp-1072076,mp-1072076,6.629526756527038,6.629526756527038,6.629526756527038,90.0,90.0,90.0,1e-07,negative,261.746,130.255,130.255,0.000,0.000,-0.000,130.255,261.746,130.255,-0.000,0.000,-0.000,130.255,130.255,261.746,0.000,0.000,-0.000,0.000,0.000,0.000,91.112,-0.000,-0.000,0.000,-0.000,0.000,-0.000,91.112,-0.000,0.000,0.000,0.000,-0.000,0.000,91.112
a9d31540-fd4e-4555-9d6b-f87a653a650b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi2,mp-1072076,mp-1072076,6.629526756527038,6.629526756527038,6.629526756527038,90.0,90.0,90.0,1e-07,positive,261.746,130.255,130.255,-0.000,-0.000,0.000,130.255,261.746,130.255,0.000,-0.000,0.000,130.255,130.255,261.746,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,91.112,-0.000,0.000,-0.000,0.000,-0.000,0.000,91.112,0.000,-0.000,-0.000,-0.000,0.000,0.000,91.112
0788c4a9-abdd-4c06-8f19-5f2f8cbfd442,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi2,mp-1072076,mp-1072076,6.629526756527038,6.629526756527038,6.629526756527038,90.0,90.0,90.0,1e-06,negative,261.746,130.255,130.255,0.000,0.000,-0.000,130.255,261.746,130.255,-0.000,0.000,0.000,130.255,130.255,261.746,-0.000,0.000,-0.000,-0.000,0.000,0.000,91.112,0.000,-0.000,0.000,-0.000,0.000,-0.000,91.112,-0.000,0.000,0.000,-0.000,-0.000,0.000,91.112
0788c4a9-abdd-4c06-8f19-5f2f8cbfd442,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi2,mp-1072076,mp-1072076,6.629526756527038,6.629526756527038,6.629526756527038,90.0,90.0,90.0,1e-06,positive,261.745,130.254,130.254,-0.000,-0.000,0.000,130.254,261.745,130.254,0.000,0.000,0.000,130.254,130.254,261.745,0.000,-0.000,0.000,0.000,-0.000,-0.000,91.112,-0.000,0.000,-0.000,0.000,-0.000,0.000,91.112,0.000,-0.000,-0.000,0.000,0.000,0.000,91.112
6e6215b9-bb73-41e7-807b-2a1317aa1f28,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi2,oqmd-1236413,oqmd-1236413,10.262198439074751,10.262198439074751,10.262198439074751,90.0,90.0,90.0,1e-08,negative,16.608,18.807,18.807,-0.000,-0.000,-0.000,18.807,16.608,18.807,-0.000,-0.000,-0.000,18.807,18.807,16.608,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.704
6e6215b9-bb73-41e7-807b-2a1317aa1f28,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi2,oqmd-1236413,oqmd-1236413,10.262198439074751,10.262198439074751,10.262198439074751,90.0,90.0,90.0,1e-08,positive,16.608,18.807,18.807,0.000,0.000,0.000,18.807,16.608,18.807,0.000,0.000,0.000,18.807,18.807,16.608,0.000,0.000,0.000,0.000,0.000,0.000,-2.704,0.000,0.000,0.000,0.000,0.000,0.000,-2.704,0.000,0.000,0.000,0.000,0.000,0.000,-2.704
e6a8e678-3f04-460e-b340-85b1fb72f80d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi2,oqmd-1236413,oqmd-1236413,10.262198439074751,10.262198439074751,10.262198439074751,90.0,90.0,90.0,1e-07,negative,16.608,18.807,18.807,-0.000,-0.000,-0.000,18.807,16.608,18.807,-0.000,-0.000,-0.000,18.807,18.807,16.608,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.704
e6a8e678-3f04-460e-b340-85b1fb72f80d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi2,oqmd-1236413,oqmd-1236413,10.262198439074751,10.262198439074751,10.262198439074751,90.0,90.0,90.0,1e-07,positive,16.608,18.807,18.807,0.000,0.000,0.000,18.807,16.608,18.807,0.000,0.000,0.000,18.807,18.807,16.608,0.000,0.000,0.000,0.000,0.000,0.000,-2.704,0.000,0.000,0.000,0.000,0.000,0.000,-2.704,0.000,0.000,0.000,0.000,0.000,0.000,-2.704
9932457c-d959-4e34-8600-dd5425c4f32c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi2,oqmd-1236413,oqmd-1236413,10.262198439074751,10.262198439074751,10.262198439074751,90.0,90.0,90.0,1e-06,negative,16.608,18.807,18.807,-0.000,-0.000,-0.000,18.807,16.608,18.807,-0.000,-0.000,-0.000,18.807,18.807,16.608,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.704
9932457c-d959-4e34-8600-dd5425c4f32c,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi2,oqmd-1236413,oqmd-1236413,10.262198439074751,10.262198439074751,10.262198439074751,90.0,90.0,90.0,1e-06,positive,16.608,18.807,18.807,0.000,0.000,0.000,18.807,16.608,18.807,0.000,0.000,0.000,18.807,18.807,16.608,0.000,0.000,0.000,0.000,0.000,0.000,-2.704,0.000,0.000,0.000,0.000,0.000,0.000,-2.704,0.000,0.000,0.000,0.000,0.000,0.000,-2.704
