,temperature,L2_1--AlCu2Mn--heusler a=5.7061
0,0.0,11.66857762897522
1,10.0,11.66859374136466
2,20.0,11.668714012008541
3,30.0,11.66903561147225
4,40.0,11.669628417263286
5,50.0,11.67055165240945
6,60.0,11.67184395624083
7,70.0,11.673513853752466
8,80.0,11.675544939651907
9,90.0,11.677906534663544
10,100.0,11.680562654266787
11,110.0,11.683477048079569
12,120.0,11.68661654188563
13,130.0,11.689951630140461
14,140.0,11.693456856780248
15,150.0,11.69711051918022
16,160.0,11.700894321359273
17,170.0,11.704792772573452
18,180.0,11.708792645145898
19,190.0,11.712882841917832
20,200.0,11.717053958437065
21,210.0,11.72129786316688
22,220.0,11.725607728481226
23,230.0,11.729977546625078
24,240.0,11.734402156554323
25,250.0,11.738877154344495
26,260.0,11.743398595810243
27,270.0,11.747963061281991
28,280.0,11.752567564119682
29,290.0,11.757209410853113
30,300.0,11.761886232318743
31,310.0,11.766595933349787
32,320.0,11.771336605340629
33,330.0,11.776106539778258
34,340.0,11.780904219212703
35,350.0,11.785728183942112
36,360.0,11.790577170462088
37,370.0,11.795450041880333
38,380.0,11.800345755173819
39,390.0,11.805263222825582
40,400.0,11.810201505766171
41,410.0,11.815159894186163
42,420.0,11.820137438786215
43,430.0,11.825133506890552
44,440.0,11.83014731020826
45,450.0,11.835178223579591
46,460.0,11.840225595838259
47,470.0,11.845288890561843
48,480.0,11.850367345057135
49,490.0,11.855460743633188
50,500.0,11.860568094868658
51,510.0,11.865689414187747
52,520.0,11.87082379942368
53,530.0,11.875970921914671
54,540.0,11.881130523162707
55,550.0,11.886301719210072
56,560.0,11.89148428538679
57,570.0,11.896678232921067
58,580.0,11.901882397510988
59,590.0,11.907096747398263
60,600.0,11.9123209436534
61,610.0,11.9175545365457
62,620.0,11.922796897276077
63,630.0,11.928048128195817
64,640.0,11.933307070409974
65,650.0,11.938574243661098
66,660.0,11.943848447321832
67,670.0,11.94913026855128
68,680.0,11.954417897349243
69,690.0,11.959712375238832
70,700.0,11.965012510807727
71,710.0,11.970318387349202
72,720.0,11.975629506320134
73,730.0,11.980945043848978
74,740.0,11.986265634382974
75,750.0,11.991589489056965
76,760.0,11.996917217980437
77,770.0,12.002248249109053
78,780.0,12.007582854627445
79,790.0,12.012919497469897
80,800.0,12.018258480743075
81,810.0,12.023598729525606
82,820.0,12.028940814266553
83,830.0,12.034284846706552
84,840.0,12.039628502274576
85,850.0,12.044972136341269
86,860.0,12.050317336639944
87,870.0,12.055660361196933
88,880.0,12.061003451796104
89,890.0,12.06634596161173
90,900.0,12.071685551927457
91,910.0,12.077025040477091
92,920.0,12.082360199580883
93,930.0,12.08769277125099
94,940.0,12.093023843597015
95,950.0,12.098350472993378
96,960.0,12.103672869807838
97,970.0,12.108991512994882
98,980.0,12.114303715843638
99,990.0,12.119615393856112
100,1000.0,
