,temperature,C1--CaF2--fluorite a=5.4630
0,0.0,0.0
1,10.0,0.0387936372546063
2,20.0,0.44326621682945516
3,30.0,1.5354391485770156
4,40.0,3.173448276023757
5,50.0,5.108337832714403
6,60.0,7.126818501982071
7,70.0,9.08522321901923
8,80.0,10.901628367219864
9,90.0,12.538896089053926
10,100.0,13.988725926437816
11,110.0,15.259276273216587
12,120.0,16.366734650811466
13,130.0,17.330160380971012
14,140.0,18.168612518608786
15,150.0,18.899728956913336
16,160.0,19.539168372281917
17,170.0,20.10048711657361
18,180.0,20.595250724297344
19,190.0,21.033257422699155
20,200.0,21.422762441281108
21,210.0,21.770704250179648
22,220.0,22.082930652333637
23,230.0,22.364363433951837
24,240.0,22.619178472280783
25,250.0,22.850874258777093
26,260.0,23.06242765716991
27,270.0,23.256430189874795
28,280.0,23.435030902100923
29,290.0,23.600095695655682
30,300.0,23.753249181962733
31,310.0,23.895864071605903
32,320.0,24.029134556780562
33,330.0,24.154114253627274
34,340.0,24.271740174595667
35,350.0,24.38276255585266
36,360.0,24.487914807564863
37,370.0,24.58779478094042
38,380.0,24.682941686129713
39,390.0,24.773887596788228
40,400.0,24.860967909635058
41,410.0,24.944646322875382
42,420.0,25.02527170950982
43,430.0,25.103096252072
44,440.0,25.178370459500055
45,450.0,25.251335306918346
46,460.0,25.322300884742006
47,470.0,25.39139416944445
48,480.0,25.45877598828556
49,490.0,25.524726617174412
50,500.0,25.589265545477335
51,510.0,25.652491124918654
52,520.0,25.714749565384334
53,530.0,25.77602935124475
54,540.0,25.836298353977874
55,550.0,25.895801591376916
56,560.0,25.954616306623045
57,570.0,26.01273839948973
58,580.0,26.070364195082323
59,590.0,26.127492564856198
60,600.0,26.184190376938695
61,610.0,26.240544618767064
62,620.0,26.296525947036987
63,630.0,26.35219973964047
64,640.0,26.407755991293076
65,650.0,26.463050520480362
66,660.0,26.51823592465535
67,670.0,26.573317201983755
68,680.0,26.62832351172003
69,690.0,26.68339835682124
70,700.0,26.7383212872937
71,710.0,26.7932195896505
72,720.0,26.84831351134448
73,730.0,26.903625762083735
74,740.0,26.95884918451486
75,750.0,27.014191467847787
76,760.0,27.069666307659382
77,770.0,27.125401817333092
78,780.0,27.18127858329389
79,790.0,27.23735342058199
80,800.0,27.293697000511237
81,810.0,27.350148302561784
82,820.0,27.406922918774956
83,830.0,27.4641004352657
84,840.0,27.52147689202293
85,850.0,27.578960289843405
86,860.0,27.63689543198478
87,870.0,27.69524476243786
88,880.0,27.753830387528485
89,890.0,27.81277213235719
90,900.0,27.872109947133392
91,910.0,27.931790372471163
92,920.0,27.991747379713782
93,930.0,28.052165182710866
94,940.0,28.11295781836252
95,950.0,28.174031662354782
96,960.0,28.235751822906884
97,970.0,28.297826430224536
98,980.0,28.360143405722273
99,990.0,28.422875820288063
100,1000.0,
