,temperature,A15--Cr3Si a=4.6388,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025649487047539776,0.017764675574954165,0.05611973196303399,0.09006719302046577,0.06415147021964056
2,20.0,0.33332549476131407,0.1770605335919364,0.569220785918754,0.7888129694545435,0.564764529284946
3,30.0,1.529532265677215,0.7544350097341754,1.9447808842722083,2.3801855739330446,1.9507919479944706
4,40.0,3.6015147438508723,1.9287302224785523,4.047047292088098,4.638237919089398,4.107065159695899
5,50.0,6.018905829481109,3.599507466965302,6.478180736164538,7.162192401208588,6.59989103812673
6,60.0,8.3809161977429,5.5414053762366,8.895325118533142,9.617569010554204,9.063772905113854
7,70.0,10.509935639396684,7.542966160654512,11.103507915082147,11.8224812606435,11.298694593007548
8,80.0,12.359866973673011,9.460125358797828,13.028394897595579,13.717345330739832,13.23375725874898
9,90.0,13.941814495062097,11.215788662750377,14.665195322782337,15.309690414383619,14.869495670942067
10,100.0,15.28656778683271,12.780536344893438,16.040684382727076,16.634825069710065,16.237223489831933
11,110.0,16.428646261731185,14.153227372650026,17.191830042642497,17.734938279532944,17.37709860212077
12,120.0,17.40026690873915,15.347129776180246,18.155621497495236,18.649897090372647,18.328142225562328
13,130.0,18.229473982430004,16.381451991494536,18.965013115871415,19.41404957132653,19.124519568644242
14,140.0,18.93992050312706,17.27669014563553,19.647823686111032,20.05573324398168,19.794726755401054
15,150.0,19.551254795653158,18.052320470200634,20.22691272296351,20.597841289805487,20.36197098005665
16,160.0,20.079683086901454,18.725817751236175,20.720819154026437,21.058696629437996,20.844942339514226
17,170.0,20.538536924932885,19.31237519916316,21.144495994010917,21.452923014508894,21.25863183138752
18,180.0,20.93878243700188,19.82496841156159,21.509992356893186,21.792203181646265,21.615064167616367
19,190.0,21.28945403692315,20.27456882040429,21.827034346305965,22.085900309721758,21.92390903789032
20,200.0,21.59801391963302,20.67040546423357,22.10349950251956,22.341552532045306,22.192973368384337
21,210.0,21.870645662034725,21.020225564215966,22.34579599159425,22.56526065349784,22.42859070103015
22,220.0,22.112492084357,21.33053201097764,22.559162346827794,22.76199012393589,22.63592654810739
23,230.0,22.327847183420126,21.606790132805386,22.74790326524151,22.935805792089532,22.81921708272174
24,240.0,22.520310784745853,21.85360311560797,22.91557489732756,23.0900545933425,22.981955730019738
25,250.0,22.69291318994187,22.07485858792065,23.065130629270563,23.227508124040735,23.127039338349007
26,260.0,22.84821578582226,22.273850038303095,23.199036094527223,23.3504743520573,23.256883075326357
27,270.0,22.988392433600737,22.453376905921104,23.31936024298588,23.460885552431115,23.373511120000106
28,280.0,23.11529549439669,22.61582691201592,23.427847759322486,23.560367877949485,23.478628585522756
29,290.0,23.230509561728702,22.763243756284087,23.525976915966023,23.650296689870462,23.573678839851084
30,300.0,23.335395340022263,22.897382824761305,23.615006012207658,23.7318407985179,23.659889421675818
31,310.0,23.431125605144786,23.019757107652897,23.69601083335767,23.805998025291228,23.73830900918806
32,320.0,23.518714784504652,23.131675131734628,23.76991501402191,23.873623939152786,23.809837336651217
33,330.0,23.59904337954291,23.234272378037904,23.83751476872164,23.93545519752478,23.87524952537335
34,340.0,23.6728782052085,23.32853737875854,23.899499130476617,23.99212860008265,23.935215968924425
35,350.0,23.74088922507617,23.415333460726394,23.9564665901729,24.044196718876204,23.990318662509733
36,360.0,23.80366360605159,23.49541691890081,24.008938838614483,24.09214078060733,24.041064674436406
37,370.0,23.8617174941269,23.569452254825354,24.057372165536737,24.136381332687588,24.087897309708666
38,380.0,23.915505915575203,23.638024995304587,24.102166955213452,24.17728711328748,24.131205401206934
39,390.0,23.96543113072625,23.701652510226896,24.14367562899658,24.215182459160964,24.17133107486487
40,400.0,24.011849705898047,23.76079317091615,24.18220931512936,24.250353517626603,24.208576265656102
41,410.0,24.055078519821787,23.815854127925608,24.218043471253807,24.28305347629035,24.243208206616565
42,420.0,24.095399881373083,23.86719793672325,24.251422641540074,24.313506982535575,24.27546407009742
43,430.0,24.13306590361882,23.91514821896908,24.28256449598892,24.341913891961372,24.305554906340785
44,440.0,24.16830225351137,23.95999451401063,24.31166327199176,24.36845245883636,24.333668997408054
