,temperature,L2_1--AlCu2Mn--heusler a=5.7122
0,0.0,0.0
1,10.0,3.778187557592638e-08
2,20.0,2.3399372548027216e-07
3,30.0,8.342990341124054e-07
4,40.0,2.05066814998704e-06
5,50.0,3.890708763478836e-06
6,60.0,6.180991884383886e-06
7,70.0,8.691875467890336e-06
8,80.0,1.1226517601128688e-05
9,90.0,1.3651850393571234e-05
10,100.0,1.5894301600334036e-05
11,110.0,1.7923301017402666e-05
12,120.0,1.9735265025838437e-05
13,130.0,2.1341507718040334e-05
14,140.0,2.276028682671638e-05
15,150.0,2.401224970951305e-05
16,160.0,2.5117819042974803e-05
17,170.0,2.609616051656244e-05
18,180.0,2.696426845889167e-05
19,190.0,2.773697091171399e-05
20,200.0,2.842733779687846e-05
21,210.0,2.9046501783218888e-05
22,220.0,2.9603920622545514e-05
23,230.0,3.0107713107290633e-05
24,240.0,3.05648859678698e-05
25,250.0,3.0981259351267425e-05
26,260.0,3.136192695298272e-05
27,270.0,3.171136633096191e-05
28,280.0,3.203321857727143e-05
29,290.0,3.2330683275772066e-05
30,300.0,3.260661440378457e-05
31,310.0,3.2863484724505726e-05
32,320.0,3.310316080080678e-05
33,330.0,3.3327661792948365e-05
34,340.0,3.3538576334955864e-05
35,350.0,3.3737211866713815e-05
36,360.0,3.392499907354373e-05
37,370.0,3.410274902419447e-05
38,380.0,3.427157882401534e-05
39,390.0,3.443245345127983e-05
40,400.0,3.458592814556034e-05
41,410.0,3.473262462956593e-05
42,420.0,3.48733243151958e-05
43,430.0,3.500855136014944e-05
44,440.0,3.513876624877133e-05
45,450.0,3.5264262329429256e-05
46,460.0,3.538561193369009e-05
47,470.0,3.550303723323317e-05
48,480.0,3.561697084061073e-05
49,490.0,3.5727651752484005e-05
50,500.0,3.583517787042182e-05
51,510.0,3.594010466803239e-05
52,520.0,3.604241591422243e-05
53,530.0,3.6142480752396104e-05
54,540.0,3.624015522806365e-05
55,550.0,3.6335817716290205e-05
56,560.0,3.642986189808598e-05
57,570.0,3.6522011484163596e-05
58,580.0,3.661258270570733e-05
59,590.0,3.670184121046413e-05
60,600.0,3.678952223715113e-05
61,610.0,3.6875792365669715e-05
62,620.0,3.696109521287632e-05
63,630.0,3.7045391560926995e-05
64,640.0,3.712848895562711e-05
65,650.0,3.72106306223386e-05
66,660.0,3.729211682542934e-05
67,670.0,3.737246648662919e-05
68,680.0,3.7452170539577e-05
69,690.0,3.753140265316588e-05
70,700.0,3.760982767652681e-05
71,710.0,3.768749446985319e-05
72,720.0,3.7764571786054864e-05
73,730.0,3.784143754788177e-05
74,740.0,3.791772108855633e-05
75,750.0,3.799337297669871e-05
76,760.0,3.8068877571334065e-05
77,770.0,3.814387054052446e-05
78,780.0,3.821837440241949e-05
79,790.0,3.82927679783916e-05
80,800.0,3.836673828865807e-05
81,810.0,3.844063050356956e-05
82,820.0,3.8514010237056195e-05
83,830.0,3.858733552978015e-05
84,840.0,3.8660538937297336e-05
85,850.0,3.873318971937286e-05
86,860.0,3.880592088779651e-05
87,870.0,3.887872180021723e-05
88,880.0,3.895129560179618e-05
89,890.0,3.9023431487845774e-05
90,900.0,3.9095712959855654e-05
91,910.0,3.9167849961395855e-05
92,920.0,3.9240070233371125e-05
93,930.0,3.9312139474029215e-05
94,940.0,3.938404676522262e-05
95,950.0,3.945618147983764e-05
96,960.0,3.952809528952778e-05
97,970.0,3.9599951053179025e-05
98,980.0,3.967195326590768e-05
99,990.0,3.974388438102975e-05
100,1000.0,
