,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,0.0,0.0,0.0
1,10.0,0.2670806181571308,0.017280790385607193,0.029008023829782105
2,20.0,1.863509984732427,0.32212522133368315,0.248050293942967
3,30.0,3.4724780067245757,1.456233909703939,0.9472815996127754
4,40.0,4.938657797213918,3.3124059042002414,2.3127780786389946
5,50.0,6.470352369748834,5.443731497788577,4.200699958841924
6,60.0,8.101622349644162,7.537621195424904,6.327904836762524
7,70.0,9.760793605410873,9.457646176995876,8.456837447924684
8,80.0,11.363882879094144,11.166310956613717,10.445402646688166
9,90.0,12.852972412172852,12.668088693055731,12.229945472744951
10,100.0,14.199779144848424,13.981968260263812,13.79550738375049
11,110.0,15.397607047147362,15.130273247145533,15.152526881078138
12,120.0,16.45253406496772,16.134563449625116,16.322399273896444
13,130.0,17.376952034077597,17.014316898007195,17.329607191387968
14,140.0,18.18555814462938,17.78664680215238,18.19786908377891
15,150.0,18.893128627515434,18.466388788432912,18.948510195297043
16,160.0,19.51341509688794,19.066312586906257,19.599975238601722
17,170.0,20.058690860588964,19.597364446579125,20.167883668436502
18,180.0,20.539648056781733,20.068904351819672,20.665312361136287
19,190.0,20.965470228822053,20.48892690444024,21.103147509079875
20,200.0,21.34398152789014,20.864259152318557,21.490433050678302
21,210.0,21.681819892250974,21.200732624366054,21.834683819751973
22,220.0,21.984606935313863,21.503333674587775,22.142154691461258
23,230.0,22.25710373525748,21.77633223514292,22.41806562602822
24,240.0,22.50334726946047,22.02339044019079,22.666786260275927
25,250.0,22.72676742287043,22.24765571847368,22.891988689153138
26,260.0,22.930284535688337,22.45184028611422,23.096769960071427
27,270.0,23.11639285564186,22.6382865996564,23.283752028668847
28,280.0,23.287229069046333,22.80902153468954,23.45516464442952
29,290.0,23.444629142240696,22.965803264018877,23.612910494928094
30,300.0,23.590176271515862,23.11016402405482,23.758619243845924
31,310.0,23.72523889513499,23.24344071990291,23.893692973405408
32,320.0,23.851005247495213,23.36679921213338,24.01934180401685
33,330.0,23.96850998027242,23.481265382359776,24.13661385425315
34,340.0,24.078655947956538,23.587741135336795,24.246420409385923
