,temperature,L2_1--AlCu2Mn--heusler a=5.7061
0,0.0,0.0
1,10.0,0.3224427472954763
2,20.0,1.1762790444752667
3,30.0,2.413175628159721
4,40.0,3.9715324656831523
5,50.0,5.778286643365453
6,60.0,7.6831652776957835
7,70.0,9.537800563485508
8,80.0,11.24706833918392
9,90.0,12.769213641406314
10,100.0,14.097960446823276
11,110.0,15.245802264271367
12,120.0,16.233048477580283
13,130.0,17.08175757126928
14,140.0,17.81281379701759
15,150.0,18.44474416219596
16,160.0,18.993427571566155
17,170.0,19.47221342308737
18,180.0,19.89222185733818
19,190.0,20.262676623360466
20,200.0,20.591205696089613
21,210.0,20.884131930016594
22,220.0,21.146703619609603
23,230.0,21.383285026091873
24,240.0,21.597532336289824
25,250.0,21.792505975515407
26,260.0,21.97078005590838
27,270.0,22.134537694974306
28,280.0,22.28562715454042
29,290.0,22.42562310521424
30,300.0,22.555877317610616
31,310.0,22.67754734396534
32,320.0,22.79163002054967
33,330.0,22.898991807934006
34,340.0,23.000377891882607
35,350.0,23.096439605069865
36,360.0,23.187754491169102
37,370.0,23.27482397320969
38,380.0,23.35807558549863
39,390.0,23.43789022151242
40,400.0,23.51463162843392
41,410.0,23.58858991527406
42,420.0,23.660029818622082
43,430.0,23.72919647152233
44,440.0,23.796293968794167
45,450.0,23.861518404351717
46,460.0,23.925041839062672
47,470.0,23.986996131373107
48,480.0,24.047548382379485
49,490.0,24.106787914184853
50,500.0,24.164846800051826
51,510.0,24.2218313823508
52,520.0,24.277780715040283
53,530.0,24.332856089644924
54,540.0,24.387051785086122
55,550.0,24.44043157896062
56,560.0,24.493179200651852
57,570.0,24.545211372362385
58,580.0,24.596562932824398
59,590.0,24.647398874516604
60,600.0,24.697693692867123
61,610.0,24.74743336222748
62,620.0,24.796734645666223
63,630.0,24.845537823471773
64,640.0,24.893933743810464
65,650.0,24.941937791621278
66,660.0,24.989580018188143
67,670.0,25.036769163927826
68,680.0,25.083596437398523
69,690.0,25.13019013923762
70,700.0,25.176384227520227
71,710.0,25.222317714660317
72,720.0,25.267823486553947
73,730.0,25.31312665189258
74,740.0,25.358043206171455
75,750.0,25.40256632385175
76,760.0,25.446948587333893
77,770.0,25.491127151269488
78,780.0,25.534900007835514
79,790.0,25.578267301192557
80,800.0,25.621325815077203
81,810.0,25.664132550261506
82,820.0,25.70695797335246
83,830.0,25.749144551788067
84,840.0,25.79072934295599
85,850.0,25.832624822350027
86,860.0,25.873868073186305
87,870.0,25.914596357699033
88,880.0,25.95556276947149
89,890.0,25.995637301072634
90,900.0,26.03566760485726
91,910.0,26.075176082536807
92,920.0,26.113866214001572
93,930.0,26.153112994483394
94,940.0,26.1916963730953
95,950.0,26.22935882946618
96,960.0,26.26700598097825
97,970.0,26.303844331282306
98,980.0,26.341365736717933
99,990.0,26.377747942510577
100,1000.0,
