,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,oqmd-323628 a=5.0094
0,0.0,0.0,0.0,0.0
1,10.0,5.75896711394179e-08,5.823757338879597e-08,6.205469803308046e-08
2,20.0,3.3813016912206174e-07,3.391870589439669e-07,3.5780787249387924e-07
3,30.0,1.1829906360822643e-06,1.1826009815844421e-06,1.2282027284425212e-06
4,40.0,2.8864230860599345e-06,2.882847301251202e-06,2.954618613064276e-06
5,50.0,5.416938728026449e-06,5.410581702596134e-06,5.4942703475741615e-06
6,60.0,8.465291464645602e-06,8.457536966134672e-06,8.537608764606941e-06
7,70.0,1.1681051576237932e-05,1.1672938423199899e-05,1.1740651519482405e-05
8,80.0,1.4807723637306882e-05,1.4799749968171426e-05,1.485295342796696e-05
9,90.0,1.7701218284799838e-05,1.7693487142235562e-05,1.7733770262264332e-05
10,100.0,2.0301416625057198e-05,2.029387376216702e-05,2.0324204469078246e-05
11,110.0,2.2599208568259172e-05,2.259178304167709e-05,2.261515249472151e-05
12,120.0,2.461213856143941e-05,2.4604728709229e-05,2.4623703579751688e-05
13,130.0,2.636916960873826e-05,2.6361738129828364e-05,2.6378275608870013e-05
14,140.0,2.7902410679774504e-05,2.7894918300753785e-05,2.791046723860435e-05
15,150.0,2.9242870297356614e-05,2.9235280575562245e-05,2.9250896878071172e-05
16,160.0,3.0418597110863046e-05,3.041090188481927e-05,3.0427284546766285e-05
17,170.0,3.14540765227094e-05,3.1446293083048557e-05,3.146388744319497e-05
18,180.0,3.2370275508651744e-05,3.236242427551166e-05,3.23815419949303e-05
19,190.0,3.318498318689975e-05,3.3177058211504265e-05,3.319789419682081e-05
20,200.0,3.391313833203042e-05,3.390516402228596e-05,3.3927802785579565e-05
21,210.0,3.4567298620616044e-05,3.455929405793456e-05,3.458378505123081e-05
22,220.0,3.515802140882218e-05,3.514998474059101e-05,3.517634866138638e-05
23,230.0,3.569414600973034e-05,3.568611052957777e-05,3.571432856700111e-05
24,240.0,3.618315045745969e-05,3.6175132989354695e-05,3.620516889923469e-05
25,250.0,3.663135374551293e-05,3.6623350933660974e-05,3.665517236602676e-05
26,260.0,3.7044065391930565e-05,3.703610300394073e-05,3.70696717154801e-05
27,270.0,3.742582755827313e-05,3.7417939061323654e-05,3.745319271326469e-05
28,280.0,3.778053048658405e-05,3.777271436233982e-05,3.78096243837044e-05
29,290.0,3.811148848136951e-05,3.810372294826712e-05,3.814226557100462e-05
30,300.0,3.842153459497121e-05,3.8413824210175526e-05,3.845396654890728e-05
31,310.0,3.871310102222792e-05,3.8705507829891694e-05,3.874719151695378e-05
32,320.0,3.898832401156187e-05,3.8980858776203656e-05,3.902405213477729e-05
33,330.0,3.9249070187530345e-05,3.9241699029979536e-05,3.928640472912171e-05
34,340.0,3.949693464081948e-05,3.948966775229278e-05,3.953582941312324e-05
35,350.0,3.973326489634605e-05,3.9726132146113014e-05,3.9773763633002074e-05
36,360.0,3.99593387053783e-05,3.995233340921924e-05,4.000142971328233e-05
37,370.0,4.017624273573793e-05,4.016938923580308e-05,4.021989171619099e-05
38,380.0,4.038489000233695e-05,4.0378170677780054e-05,4.043008776493902e-05
39,390.0,4.058612858286369e-05,4.057957017861435e-05,4.063292206310829e-05
40,400.0,4.078073525613772e-05,4.077432929473239e-05,4.0829104781515175e-05
41,410.0,4.0969350708443786e-05,4.0963092834418044e-05,4.101926382814781e-05
42,420.0,4.115255890715786e-05,4.114650290146416e-05,4.1204073086019394e-05
43,430.0,4.133090243478531e-05,4.132500123799626e-05,4.1384011569752035e-05
44,440.0,4.150484624046689e-05,4.149910823979596e-05,4.155954065575929e-05
45,450.0,4.1674785983459294e-05,4.16692670578379e-05,4.1731118870586765e-05
46,460.0,4.1841144282900895e-05,4.183580155770824e-05,4.189912862364992e-05
47,470.0,4.200428277177201e-05,4.1999103232386e-05,4.206388198846286e-05
48,480.0,4.2164451115847265e-05,4.215950509199463e-05,4.222572405913641e-05
49,490.0,4.232198427351799e-05,4.2317223650801344e-05,4.238494312333898e-05
50,500.0,4.247710642333833e-05,4.2472534830265954e-05,4.254177685190779e-05
51,510.0,4.26300632639094e-05,4.2625718024977155e-05,4.269645346701258e-05
52,520.0,4.2781053895625995e-05,4.277692905609951e-05,4.28492091081558e-05
53,530.0,4.2930288771218896e-05,4.2926384590138174e-05,4.300023116243759e-05
54,540.0,4.307794354139736e-05,4.30742588224701e-05,4.314969160639298e-05
55,550.0,4.322415608961626e-05,4.32206938825776e-05,4.3297753793206696e-05
56,560.0,4.336913234433726e-05,4.336590577687995e-05,4.3444580111618627e-05
57,570.0,4.3512968471671585e-05,4.350996148936557e-05,4.35902943503335e-05
58,580.0,4.3655777788090764e-05,4.3652984421367293e-05,4.3735016681780266e-05
59,590.0,4.379768319935086e-05,4.379518638015177e-05,4.387891646319132e-05
60,600.0,4.39388062799423e-05,4.393656926832378e-05,4.402202105520211e-05
61,610.0,4.407927417033609e-05,4.407724044915025e-05,4.416446868280444e-05
62,620.0,4.4219130944673065e-05,4.421736999388153e-05,4.43064056573988e-05
63,630.0,4.435846743306619e-05,4.435698981310582e-05,4.444786064576555e-05
64,640.0,4.449740797846762e-05,4.4496184981724026e-05,4.45889148113476e-05
65,650.0,4.463600447470476e-05,4.463502415132343e-05,4.472964744805028e-05
66,660.0,4.4774296760528384e-05,4.477359708308707e-05,4.4870131934587674e-05
67,670.0,4.491236206534739e-05,4.491197273502261e-05,4.501047301122353e-05
68,680.0,4.505029966888391e-05,4.505016717611688e-05,4.515071718651362e-05
69,690.0,4.518814081325095e-05,4.518827106555942e-05,4.529084025464374e-05
70,700.0,4.5325938799318656e-05,4.5326371223366316e-05,4.5430982162334816e-05
71,710.0,4.546374812093105e-05,4.546445085294358e-05,4.557120970861437e-05
