,temperature,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
0,0.0,0.0,0.0
1,10.0,9.528743280307257e-07,-1.5570766120281753e-07
2,20.0,2.842384119697605e-06,-6.810822594854091e-07
3,30.0,5.12544188249427e-06,-1.51349160580676e-06
4,40.0,7.622752112549355e-06,-2.1521418198844793e-06
5,50.0,1.0469186718279407e-05,-2.256562994583146e-06
6,60.0,1.3547122074990837e-05,-1.8426529309197904e-06
7,70.0,1.6650228886839764e-05,-1.0706889522195254e-06
8,80.0,1.9612532470508015e-05,-1.0994140602321087e-07
9,90.0,2.2338206733615465e-05,9.108701100253777e-07
10,100.0,2.4787743300977987e-05,1.9072748151462571e-06
11,110.0,2.6957274126986914e-05,2.830814344623575e-06
12,120.0,2.886475429417568e-05,3.6581257870096323e-06
13,130.0,3.053636968199209e-05,4.383470748025129e-06
14,140.0,3.199997791008584e-05,5.008856252217965e-06
15,150.0,3.32825057478025e-05,5.540358572043473e-06
16,160.0,3.4410329223265915e-05,5.988733637015647e-06
17,170.0,3.5405944788994595e-05,6.363312174160376e-06
18,180.0,3.6287580125624446e-05,6.673293982484527e-06
19,190.0,3.7072002236971025e-05,6.927379814116747e-06
20,200.0,3.7773125788066783e-05,7.134486664224762e-06
21,210.0,3.8401553243638924e-05,7.300774697471824e-06
22,220.0,3.896831207119306e-05,7.430429570644201e-06
23,230.0,3.9483073407376106e-05,7.52875877483622e-06
24,240.0,3.9950391388666284e-05,7.601804961694258e-06
25,250.0,4.037684696404845e-05,7.655302568712773e-06
26,260.0,4.076900486352231e-05,7.688336061097314e-06
27,270.0,4.112950372747714e-05,7.707066829148078e-06
28,280.0,4.146236115884839e-05,7.712413380502174e-06
29,290.0,4.1770247660471695e-05,7.701817672579386e-06
30,300.0,4.205752345602715e-05,7.684688965822333e-06
31,310.0,4.232531525702296e-05,7.658483306788242e-06
32,320.0,4.257597090064622e-05,7.623306109562969e-06
33,330.0,4.281200369727766e-05,7.585131226612139e-06
34,340.0,4.303348661373815e-05,7.54136870257091e-06
35,350.0,4.324182644973624e-05,7.483384754744471e-06
36,360.0,4.343917599314721e-05,7.4264950691005595e-06
37,370.0,4.362851131163179e-05,7.377187811259619e-06
38,380.0,4.380627087130164e-05,7.31724913328034e-06
39,390.0,4.397640780266111e-05,7.2537778113201005e-06
40,400.0,4.413796756855561e-05,7.191668851187208e-06
41,410.0,4.4290608383097736e-05,7.125999496082845e-06
42,420.0,4.443951257237382e-05,7.057394488329449e-06
43,430.0,4.458101525089636e-05,6.989748070667562e-06
44,440.0,4.471564377846219e-05,6.923869191822834e-06
45,450.0,4.484858102851993e-05,6.850566365345057e-06
46,460.0,4.497494404172339e-05,6.780176271621777e-06
47,470.0,4.5093368629151486e-05,6.712942757343834e-06
48,480.0,4.521072083188555e-05,6.643272890255132e-06
49,490.0,4.532390232440391e-05,6.570945022882058e-06
50,500.0,4.543168339160959e-05,6.498924864502979e-06
51,510.0,4.553453311155235e-05,6.431447649381805e-06
52,520.0,4.56387434699315e-05,6.361994250354018e-06
53,530.0,4.57378505867326e-05,6.287396457375145e-06
54,540.0,4.582776976349117e-05,6.21815093049282e-06
55,550.0,4.592237701083492e-05,6.151393676551774e-06
56,560.0,4.601181875426758e-05,6.0792861492836705e-06
57,570.0,4.609864937038246e-05,6.038119950960565e-06
58,580.0,4.618456768289989e-05,5.9748652108973314e-06
59,590.0,4.6264007498981826e-05,5.882104906663607e-06
60,600.0,4.6343300149077684e-05,5.814169076591107e-06
61,610.0,4.6418993842657966e-05,5.7522213164874696e-06
62,620.0,4.6492301650609854e-05,5.684215819943851e-06
63,630.0,4.6563174800227144e-05,5.617647290887512e-06
64,640.0,4.663559067608446e-05,5.552204118808142e-06
65,650.0,4.670601609989381e-05,5.483999374247195e-06
66,660.0,4.676630857675774e-05,5.423923426584656e-06
67,670.0,4.683112192412037e-05,5.3620387782385435e-06
68,680.0,4.689203195429062e-05,5.29393407009573e-06
69,690.0,4.6950820281134436e-05,5.230114751052937e-06
70,700.0,4.7011600528018326e-05,5.1727481901998305e-06
71,710.0,4.7067206386571775e-05,5.112550959914506e-06
72,720.0,4.712037705638507e-05,5.052355979949277e-06
73,730.0,4.717051744715929e-05,4.989603733582903e-06
74,740.0,4.722125982823346e-05,4.926924885004986e-06
75,750.0,4.727179599185208e-05,4.870619107369139e-06
76,760.0,4.731919257001137e-05,4.816938507517127e-06
77,770.0,4.7363126166782324e-05,4.696666332784494e-06
78,780.0,4.7406845780410504e-05,4.626370932855757e-06
79,790.0,4.744811186084884e-05,4.629736500923757e-06
80,800.0,4.749175519315541e-05,4.572104090949811e-06
81,810.0,4.752756623866069e-05,4.511777086937923e-06
82,820.0,4.756265707755245e-05,4.452484945690619e-06
83,830.0,4.760082377291382e-05,4.393226320705182e-06
