,temperature,C1--CaF2--fluorite a=5.3859
0,0.0,172.73124617022617
1,10.0,172.72526639129887
2,20.0,172.68413677655028
3,30.0,172.60665940049893
4,40.0,172.49719042978336
5,50.0,172.3522184715578
6,60.0,172.16885854262645
7,70.0,171.9482408421103
8,80.0,171.69447651942897
9,90.0,171.41282270641668
10,100.0,171.10844928286147
11,110.0,170.7858729889752
12,120.0,170.44880466220775
13,130.0,170.10019290091847
14,140.0,169.74233930248576
15,150.0,169.37702523228046
16,160.0,169.00562498771507
17,170.0,168.6291991618689
18,180.0,168.2485677470528
19,190.0,167.86436737734005
20,200.0,167.47709324309
21,210.0,167.0871328801177
22,220.0,166.69478988447233
23,230.0,166.30030295385356
24,240.0,165.90386108481363
25,250.0,165.5056119123569
26,260.0,165.1056731754467
27,270.0,164.70413659776065
28,280.0,164.30107481740538
29,290.0,163.89654399937592
30,300.0,163.49058755518385
31,310.0,163.08323888321436
32,320.0,162.67452250824914
33,330.0,162.26445552748564
34,340.0,161.8530499033709
35,350.0,161.4403132348227
36,360.0,161.02624846319662
37,370.0,160.61085551186628
38,380.0,160.19413186824764
39,390.0,159.77607279887718
40,400.0,159.3566715504428
41,410.0,158.93592041339576
42,420.0,158.51380890809168
43,430.0,158.0903267058335
44,440.0,157.66546266666967
45,450.0,157.23920342606812
46,460.0,156.81153643057397
47,470.0,156.38244937531917
48,480.0,155.9519268813229
49,490.0,155.5199545440026
50,500.0,155.08651873153056
51,510.0,154.65160376468523
52,520.0,154.21519484859604
53,530.0,153.7772755083858
54,540.0,153.33783145745798
55,550.0,152.8968473965889
56,560.0,152.45430409250272
57,570.0,152.01019126512253
58,580.0,151.56448976337902
59,590.0,151.11718333128684
60,600.0,150.6682578425457
61,610.0,150.21769494480688
62,620.0,149.76548134738275
63,630.0,149.31159748518186
64,640.0,148.85603189498278
65,650.0,148.39876376773563
66,660.0,147.93977682737903
67,670.0,147.4790609349063
68,680.0,147.0165959174444
69,690.0,146.55236609579245
70,700.0,146.0863541332743
71,710.0,145.61854791032923
72,720.0,145.14892559931587
73,730.0,144.67747417078672
74,740.0,144.20418003416634
75,750.0,143.72902213475297
76,760.0,143.25198760591863
77,770.0,142.77305950220762
78,780.0,142.29222199993313
79,790.0,141.80945885644843
80,800.0,141.3247541501665
81,810.0,140.8380901757995
82,820.0,140.34945266817087
83,830.0,139.8588249958647
84,840.0,139.3661924904839
85,850.0,138.87153558725694
86,860.0,138.37484017721422
87,870.0,137.8760884090979
88,880.0,137.37526894858797
89,890.0,136.8723593048313
90,900.0,136.36734864476855
91,910.0,135.8602145726697
92,920.0,135.35094881907568
93,930.0,134.83952728209363
94,940.0,134.3259363345105
95,950.0,133.81016203652362
96,960.0,133.29218383192242
97,970.0,132.77199035033757
98,980.0,132.24955697951827
99,990.0,131.72487816822058
100,1000.0,
