,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5472,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05416180670475675,0.0241398337195886,0.021071815053553416,0.04498856912081334,0.04196626399949393,0.06154939176414033,0.10526236039898852,0.03655433144989846,0.044248317587480226,0.06624292022090773
2,20.0,0.47232738308253075,0.27986384294437266,0.2023998857745727,0.4130291926906703,0.37731552330050405,0.5385370570000533,0.693363962566951,0.36327901977309573,0.40105149605583196,0.36268772816728223
3,30.0,1.6409443807131059,1.2376939390583082,0.8222681762419097,1.5130291196816257,1.417396973047685,1.7478974024593632,1.911701456164097,1.378839655729072,1.48086525441102,1.2097266345550506
4,40.0,3.532458089330304,2.9783515620761936,2.025752737938681,3.360411617830027,3.221331168236736,3.5752638762221443,3.6516437934404715,3.109557757750299,3.313933387503048,2.7167840348238115
5,50.0,5.809770459414029,5.1258762586272795,3.699489716192417,5.620656150861487,5.461784127580193,5.664721320186081,5.665443126384922,5.221569260413395,5.56778502192402,4.619656022479612
6,60.0,8.147830522004243,7.331144884121613,5.628396434109017,7.95924972000485,7.796427032492914,7.749189713431661,7.731309782338694,7.406147240466719,7.905196090122955,6.631214670571176
7,70.0,10.34297631598912,9.403377684276208,7.613562840771091,10.16426722293582,10.006337732064168,9.6923137829628,9.703964596700466,9.481955732696711,10.111915154247233,8.570484078719659
8,80.0,12.302260562905142,11.266063542166469,9.518284044224208,12.13738356932896,11.988703213774738,11.440223026969413,11.507154677522479,11.365072720830922,12.088144026659059,10.348395209535962
9,90.0,14.002891391543978,12.903156738242338,11.268116664002179,13.85275701385155,13.715028892416703,12.982147942572672,13.112296162250194,13.029313709385084,13.80717416774896,11.932777541529564
10,100.0,15.458039080325207,14.326144427744252,12.833654709492935,15.322015656327942,15.19546133599797,14.328023166401561,14.519004528597742,14.47893377789605,15.28015064598441,13.322293735403617
11,110.0,16.69562357095691,15.557135260554356,14.212694055702894,16.572406693303694,16.456477972041693,15.496633072135058,15.741358723337475,15.732317351145054,16.534070311618365,14.53052823309751
12,120.0,17.747109867157892,16.620825784016812,15.417201704740481,17.635184693727062,17.528978868966053,16.509474245362224,16.79944123989828,16.81292329586121,17.600073082722943,15.577053683604099
