,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007279607642822261,0.0056289016299985424,0.016801416267882053,0.018789063134026746,0.01562629947163496
2,20.0,0.07936807224781492,0.053486606782569016,0.16742921363226743,0.17546641989552753,0.1371042306003225
3,30.0,0.3707600619377793,0.21858109572189133,0.6158773568373755,0.6261394404062126,0.5080911849166864
4,40.0,1.009215179079894,0.5870023564090898,1.4260640247372924,1.434376904711215,1.223359223364748
5,50.0,1.9750414252095136,1.1944338264817598,2.5561369035354207,2.560180852739155,2.2633170480353932
6,60.0,3.179806945595343,2.024384139376085,3.919597181042706,3.918387265723016,3.5486748251864646
7,70.0,4.534584619958608,3.0330782484528567,5.42862969130721,5.422047554853143,4.992544075582172
8,80.0,5.970775212485373,4.170271939850669,7.012468271606166,7.000867758510789,6.522909897869253
9,90.0,7.440561433624274,5.390559499502253,8.62044473698497,8.604377333796641,8.08725897560236
10,100.0,8.912226137656306,6.657454944545232,10.218846588248104,10.198904549810083,9.650054381903754
11,110.0,10.365417341586737,7.943592286789035,11.786486563777139,11.763227136585666,11.188522821229304
12,120.0,11.787510315674421,9.229370674801418,13.310832483813188,13.284748407035531,12.688830859454539
13,130.0,13.171048101141077,10.501251424529915,14.785108896798228,14.756622246178217,14.143165127111532
14,140.0,14.511999312008099,11.750208065712915,16.206272475569133,16.17573896295494,15.547665194317467
15,150.0,15.80858618329118,12.970477765408639,17.573646834319085,17.541363964997405,16.90101439756561
16,160.0,17.060498668552945,14.158614073868643,18.88801941942918,18.854235380005633,18.20349832867622
17,170.0,18.26836736392709,15.31279134606501,20.151050826806014,20.11597276085473,19.456382967956454
18,180.0,19.433409789471387,16.432303404230158,21.364891665508384,21.328692864039542,20.66150710383653
19,190.0,20.557193089544587,17.51720615675723,22.531936132484596,22.494762065727116,21.82101708001601
20,200.0,21.641475220847546,18.568064580255516,23.654665295732993,23.616638579409887,22.93719569062238
21,210.0,22.688099265546786,19.585774454397693,24.735549137163193,24.696773582272808,24.012353252402903
22,220.0,23.698923822759017,20.57143730097299,25.77698702532989,25.737550926282857,25.04875970268055
23,230.0,24.675777956705303,21.52627307415717,26.781273257697485,26.741252059216702,26.048603727577838
24,240.0,25.620432871652422,22.451559603725126,27.750578877375197,27.71003733969308,27.013969643956866
