calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e04adcaf-0a94-4faf-875f-a34fd1453733,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni2,mp-1225009,mp-1225009,2.4992938371057503,2.4992938371057503,18.53870923444689,90.0,90.0,90.0,1e-08,negative,344.692,120.913,95.700,0.000,0.000,-0.000,120.913,344.692,95.700,0.000,0.000,-0.000,122.473,122.473,288.762,0.000,0.000,-0.000,32.715,32.715,-28.575,79.537,0.000,-0.000,32.715,32.715,-28.575,0.000,79.537,-0.000,32.712,32.712,-28.571,0.000,0.000,19.807
58ed17eb-5e5c-48b6-9ca6-16fa849b36cc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni2,mp-1225009,mp-1225009,2.503825809570665,2.503825809570665,18.45536944545478,90.0,90.0,90.0,1e-08,negative,309.580,90.057,125.562,-0.000,0.000,-0.000,90.057,309.580,125.562,0.000,-0.000,-0.000,126.415,126.415,283.326,-0.000,0.000,-0.000,0.153,0.153,-0.009,80.621,0.000,-0.000,0.153,0.153,-0.009,-0.000,80.621,-0.000,0.000,-0.000,0.000,0.000,-0.000,20.733
e04adcaf-0a94-4faf-875f-a34fd1453733,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni2,mp-1225009,mp-1225009,2.4992938371057503,2.4992938371057503,18.53870923444689,90.0,90.0,90.0,1e-08,positive,271.913,48.134,150.263,0.000,-0.000,0.000,48.134,271.913,150.263,-0.000,-0.000,0.000,122.473,122.473,288.762,-0.000,-0.000,0.000,-32.715,-32.715,28.575,79.537,-0.000,0.000,-32.715,-32.715,28.575,-0.000,79.537,0.000,-32.712,-32.712,28.571,-0.000,-0.000,19.807
58ed17eb-5e5c-48b6-9ca6-16fa849b36cc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni2,mp-1225009,mp-1225009,2.503825809570665,2.503825809570665,18.45536944545478,90.0,90.0,90.0,1e-08,positive,310.514,90.990,124.896,0.000,0.000,0.000,90.990,310.514,124.896,0.000,0.000,0.000,125.991,125.991,283.381,-0.000,-0.000,0.000,-0.153,-0.153,0.009,80.621,0.000,0.000,-0.153,-0.153,0.009,-0.000,80.621,0.000,-0.000,-0.000,0.000,0.000,-0.000,20.733
554ee1be-c444-481b-8da1-9d39e4b98591,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni2,mp-1225009,mp-1225009,2.4992938371057503,2.4992938371057503,18.53870923444689,90.0,90.0,90.0,1e-07,negative,313.866,90.086,121.515,0.000,0.000,-0.000,90.086,313.866,121.515,-0.000,0.000,-0.000,127.431,127.431,283.272,0.000,0.000,-0.000,0.000,-0.000,0.000,80.030,0.000,-0.000,-0.000,0.000,0.000,0.000,80.030,-0.000,4.109,4.109,-2.819,0.000,0.000,19.807
cc1640c4-43f0-4313-a5ec-dfc6a6afd2be,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni2,mp-1225009,mp-1225009,2.503825809570665,2.503825809570665,18.45536944545478,90.0,90.0,90.0,1e-07,negative,308.705,89.181,127.911,-0.000,-0.000,-0.000,89.181,308.705,127.911,-0.000,-0.000,-0.000,127.895,127.895,280.910,-0.000,-0.000,-0.000,0.017,0.017,-0.001,80.591,0.000,-0.000,0.017,0.017,-0.001,0.000,80.591,-0.000,0.008,0.008,-0.000,0.000,-0.000,20.733
554ee1be-c444-481b-8da1-9d39e4b98591,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni2,mp-1225009,mp-1225009,2.4992938371057503,2.4992938371057503,18.53870923444689,90.0,90.0,90.0,1e-07,positive,308.986,85.207,126.808,-0.000,-0.000,0.000,85.207,308.986,126.808,0.000,-0.000,0.000,120.941,120.941,287.153,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.030,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.030,0.000,-4.109,-4.109,2.819,-0.000,-0.000,19.807
cc1640c4-43f0-4313-a5ec-dfc6a6afd2be,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni2,mp-1225009,mp-1225009,2.503825809570665,2.503825809570665,18.45536944545478,90.0,90.0,90.0,1e-07,positive,309.518,89.994,125.534,0.000,0.000,0.000,89.994,309.518,125.534,0.000,0.000,0.000,127.906,127.906,280.920,0.000,0.000,0.000,-0.017,-0.017,0.001,80.591,-0.000,0.000,-0.017,-0.017,0.001,0.000,80.591,0.000,-0.008,-0.008,0.000,-0.000,0.000,20.733
73d572f4-5785-48ab-acbc-ca67b6688acb,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni2,mp-1225009,mp-1225009,2.4992938371057503,2.4992938371057503,18.53870923444689,90.0,90.0,90.0,1e-06,negative,313.867,90.087,121.515,0.000,0.000,-0.000,90.087,313.867,121.515,0.000,0.000,-0.000,125.865,125.865,279.725,0.000,0.000,-0.000,0.329,0.328,-0.255,79.572,0.000,-0.000,0.328,0.329,-0.255,0.000,79.572,-0.000,0.000,-0.000,0.000,0.000,0.000,19.807
98131c14-ca42-439f-9465-248abb396002,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Fe3Ni2,mp-1225009,mp-1225009,2.503825809570665,2.503825809570665,18.45536944545478,90.0,90.0,90.0,1e-06,negative,310.516,90.991,124.896,0.000,-0.000,0.000,90.991,310.516,124.896,0.000,-0.000,-0.000,126.221,126.221,283.286,-0.000,-0.000,0.000,0.006,0.006,0.000,80.547,0.000,0.000,0.006,0.006,0.000,-0.000,80.547,-0.000,0.001,0.001,0.000,-0.000,-0.000,20.733
