,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5472,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016968852863678496,0.006515089522431629,0.00981610718593021,0.014061427856281027,0.01680646652311847,0.011510609563279843,0.02757760842696656,0.011314100145382295,0.014061528971229748,0.0062510297466866595
2,20.0,0.14480649814747562,0.06654536978966673,0.06301374179608174,0.12359831618721286,0.11737593938711416,0.12525695742020765,0.23588817114627822,0.10698193035248416,0.12070000982635483,0.06345355520838504
3,30.0,0.5157621682014175,0.30047968612259485,0.2389776108533168,0.4584617023016946,0.4274379142218028,0.482770992174755,0.7126526682907232,0.41188556666611104,0.4471913330343111,0.27685919281737076
4,40.0,1.2104026320687975,0.8311001377762853,0.6181913512900976,1.110870278146707,1.046805575886402,1.1493809822804548,1.4740226847420212,1.017731159747001,1.0885081123084555,0.752124106002513
5,50.0,2.2105511168948544,1.6655595146381497,1.2302123481108906,2.0715702674309373,1.9748873086806433,2.090459900075392,2.4829150336142884,1.915558375880202,2.0383191175762936,1.503516944692939
6,60.0,3.4455767554387653,2.738060314987518,2.05702996786838,3.2730098409771817,3.147637077306248,3.232411187381678,3.6785320401752486,3.0397295745919712,3.2302137974346783,2.482351253846709
7,70.0,4.836484705726509,3.9713152698157903,3.056510093307685,4.636447326442783,4.486993939581587,4.504944154483767,4.999767336119544,4.317056489265955,4.585656192487903,3.6245397585435577
8,80.0,6.316193956462519,5.300909053539839,4.180851846813505,6.094050776194745,5.924770042632272,5.853161741966617,6.3952768909187885,5.686183363115217,6.036685207485176,4.872496346204592
9,90.0,7.834574337540794,6.679350455982803,5.386707834457037,7.594713898821746,7.409213394623389,7.237353255562478,7.8257581107928775,7.101086589275649,7.531974894063166,6.180976257384723
10,100.0,9.356858931174381,8.0735847177329,6.638981888871073,9.102762268585836,8.90399226094873,8.62984623744856,9.262851099966728,8.529198573976794,9.03563016179664,7.516688918749507
11,110.0,10.860185657563632,9.461387659434195,7.911120766922574,10.594580518802099,10.384915186685719,10.011851361311157,10.686983412561988,9.94837145352233,10.523843296823722,8.856109521037586
12,120.0,12.330243975059522,10.828245546752122,9.18393390217262,12.055262817255384,11.836601719915539,11.370945113078378,12.085192365989462,11.344072167754717,11.98155044406001,10.183130070938313
13,130.0,13.758612615058146,12.165001747330694,10.444042033980356,13.47592755949802,13.249790385765719,12.699198655214234,13.449295613311456,12.707157185011578,13.399743731660225,11.48706442592885
14,140.0,15.140819974470814,13.466173894739798,11.682434004169059,14.851749978009767,14.6193563768856,13.991825475549543,14.774479322371866,14.032220638094822,14.773498766227211,12.76110096284078
15,150.0,16.474990797557613,14.728777695124805,12.893286221181782,16.18058400592542,15.942917765888597,15.24621673694188,16.05825752422652,15.31640962360753,16.100591222902572,14.001154822925546
16,160.0,17.76092370192665,15.951512870390289,14.073056183900663,17.4620198396568,17.21987931999038,16.461258071032997,17.29972534566537,16.558590812436293,17.38054980631083,15.205037042340718
17,170.0,18.999470716661392,17.134201976075076,15.219810165990207,18.69674814634285,18.45078549016337,17.636847860716003,18.499031900128845,17.75877085291139,18.614016715732053,16.371861460457506
18,180.0,20.192123502410343,18.27740414326198,16.332734459435716,19.886134759118768,19.636886273352935,18.773558714924192,19.657012232360312,18.917696192706465,19.802319399641295,17.50162491016389
19,190.0,21.34073930073537,19.38214947783233,17.411784289183153,21.03193803741844,20.779847740391574,19.872400302389806,20.774932362887267,20.036578253323754,20.947185644282218,18.594911672898842
20,200.0,22.447360793564904,20.449756710555082,18.45743350651751,22.1361223361841,21.88156026310712,20.934653786514126,21.854313918731293,21.116905640518187,22.05055530146437,19.652686266175163
21,210.0,23.514098911337747,21.481708387213022,19.470497062606565,23.200736048729315,22.94401254541084,21.961756794407332,22.89681443200282,22.160316603137233,23.114456999592964,20.676148735797447
22,220.0,24.54305778246681,22.479565914422448,20.45200565479446,24.22783298611617,23.96920992979239,22.955224040089767,23.90414643981875,23.168513141387287,24.14092850342597,21.66663408419004
23,230.0,25.53628786101319,23.444912266897546,21.40311763124034,25.21942281407424,24.9591224734997,23.91659309864552,24.878023567015216,24.14320388793305,25.131966367957027,22.6255428404826
24,240.0,26.495757855864028,24.379313919057534,22.325057456103153,26.177440940388987,25.91565301452505,24.847387914298583,25.820125334728942,25.08606685126147,26.08949522187291,23.55429359906505
25,250.0,27.42333915394462,25.284296141908452,23.21907309548359,27.103731377689893,26.84061862195034,25.749094798982,26.732074931618115,25.998725849715523,27.015350162118743,24.45429105157643
26,260.0,28.320798486597436,26.16132758164635,24.086406876314918,28.000038208535585,27.735740959644577,26.623147209299532,27.615425924424667,26.882736355073224,27.911267853973797,25.326904937197703
27,270.0,29.189795969985237,27.01181126451234,24.928275932868377,28.868002694328553,28.602642531345843,27.470916669952103,28.471655097498815,27.739577770847614,28.77888335372413,26.173456673310298
28,280.0,30.031886581940093,27.837080025719697,25.7458594668132,29.70916402467686,29.442846748523916,28.293707975203063,29.30215945702546,28.570650075235083,29.619730632244746,26.995211370847798
29,290.0,30.848523767926558,28.638394955687726,26.540290837030238,30.524962351223344,30.25778042338569,29.092757340789767,30.10825602688704,29.37727338695158,30.435245429694515,27.793373604000458
30,300.0,31.641064296508343,29.416945874186226,27.312653058232264,31.316743190160967,31.048777739705617,29.869232562819963,30.891183477023628,30.160689449919346,31.226769515042438,28.569085774991766
31,310.0,32.410773776030524,30.173853136572756,28.06397668917287,32.085762577923674,31.817085061986926,30.624234513639387,31.65210491558919,30.9220643385581,31.995555727012004,29.32342824909732
32,320.0,33.15883244269146,30.910170283621667,28.795239378611758,32.83319256984805,32.56386615440697,31.358799499807265,32.392111380403385,31.662491899631625,32.74277338012479,30.057420673229576
33,330.0,33.88634096598196,31.626887193181005,29.50736654360751,33.5601268120746,33.29020752571943,32.0739021468248,33.112225708995794,32.38299759698008,33.46951376143819,30.772024061439545
34,340.0,34.59432610973747,32.3249334960675,30.201232802923776,34.26758601316418,33.99712371568719,32.770458575159395,33.81340656790181,33.08454253114247,34.17679554086486,31.46814335237165
35,350.0,35.283746150124244,33.00518209257856,30.877663895623492,34.95652320756027,34.68556240673816,33.449329703705125,34.4965524933261,33.7680274802425,34.86556998438455,32.14663023094915
36,360.0,35.955495994596205,33.668452658616786,31.537438892094087,35.62782874777735,35.35640929106581,34.11132456813224,35.162505845623286,34.43429686074248,35.536725904824266,32.80828606920786
37,370.0,36.61041197429829,34.315515067772786,32.18129256095531,36.28233499234736,36.01049265507815,34.75720357832158,35.81205661540486,35.08414254334052,36.191094315562474,33.45386488617046
38,380.0,37.24927630155356,34.947092682202566,32.80991779576066,36.92082067679727,36.648587664305545,35.387681665336686,36.44594604382381,35.71830748488683,36.829452773014964,34.084076258955456
39,390.0,37.872821196322334,35.56386548378488,33.42396803497505,37.544014968113366,37.27142034600895,36.00343128707959,37.064870036779084,36.33748915497306,37.45252940732238,34.699588140455276
40,400.0,38.48173269326101,36.166473030196215,34.02405962991469,38.1526012116532,37.8796712758704,36.60508527499994,37.669482364608506,36.94234274806994,38.06100664934875,35.30102955544402
41,410.0,39.07665414570566,36.75551722957092,34.610774130870325,38.74722038463779,38.47397898075509,37.193239513509205,38.26039764684628,37.533484180355266,38.65552466738321,35.88899315872626
42,420.0,39.658189445334784,37.331564933680994,35.18466047265012,39.328474273280186,39.05494307300492,37.768455450181094,38.83819412692626,38.11149287586375,39.236684530087885,36.464037647218674
43,430.0,40.22690597732173,37.89515035369209,35.746237048758694,39.8969283919518,39.62312713327837,38.331262439185224,39.40341624509672,38.67691435008949,39.805051113666664,37.02669002362448
44,440.0,40.783337330988445,38.446777305275596,36.29599366914903,40.45311466328524,40.17906135970915,38.882159923297955,39.95657701985468,39.23026260128737,40.361155771723205,37.577447713310086
45,450.0,41.3279857853784,38.986921291467034,36.83439340035607,40.997533877716954,40.72324500107068,39.42161946165335,40.49816024930359,39.772022320870505,40.905498786078404,38.11678053864464
46,460.0,41.8613245883603,39.51603143258671,37.361874289635985,41.53065795033445,41.25614859098326,39.95008661147886,41.02862254428536,40.30265093477635,41.43855161613388,38.64513255674422
47,470.0,42.38380004678146,40.03453225292318,37.87885097656827,42.05293199194147,41.778215999534666,40.46798267258638,41.548395205142505,40.82258048769552,41.96075896351259,39.16292376758627
48,480.0,42.89583344400417,40.54282533393371,38.38571619673102,42.56477621015331,42.289866317614646,40.97570630355435,42.05788595367835,41.33221938178895,42.47254066759948,39.67055170000335
49,490.0,43.39782279985092,41.04129084345892,38.88284218285351,43.06658765517559,42.791495588223235,41.47363501845666,42.55748053140333,41.83195398103027,42.97429344654524,40.16839288325061
50,500.0,43.890144486946824,41.53028895017847,39.37058196919105,43.5587418238618,43.28347839793395,41.96212657271179,43.04754417457214,42.32215009173112,43.46639249716131,40.65680421182118
51,510.0,44.37315471606552,42.01016113198082,39.84927060497899,44.041594134414964,43.76616934069372,42.44152024626668,43.52842297586124,42.8031543291684,43.94919296601238,41.13612421097282
52,520.0,44.847190902167064,42.481231386487806,40.3192262829158,44.5154812831372,44.239904365041376,42.91213803188222,44.00044514186745,43.27529537952647,44.42303130302042,41.60667421015772
53,530.0,45.3125729216387,42.943807351409674,40.78075138832466,44.98072249358115,44.70500201495299,43.374285735829886,44.463922154933336,43.73888516572729,44.88822650786186,42.068759431155286
54,540.0,45.769604270358144,43.398181341864905,41.23413347461347,45.43762066753643,45.16176457351942,43.82825399780199,44.91914984715507,44.19421992503735,45.345081278558474,42.52266999735122
55,550.0,46.218573131348755,43.84463131128325,41.67964617019721,45.886463446455565,45.61047911799833,44.274319236378254,45.36640939379746,44.641581205722005,45.79388307077342,42.96868187015686
56,560.0,46.65975335988512,44.28342174200445,42.11755002193705,46.32752419111762,46.05141849382604,44.71274452590809,45.8059682327533,45.081236789419435,46.23490507561855,43.40705771818385
57,570.0,47.0934053932421,44.7148044711998,42.54809327971176,46.76106288656143,46.48484221459422,45.14378041022505,46.238080916127,45.51344154534809,46.668407122955784,43.83804772437057
58,580.0,47.51977709166242,45.13901945728866,42.97151262653711,47.18732697878937,46.91099729436377,45.567665658184744,46.66298989951066,45.93843822195388,47.094636516640605,44.261890335868316
59,590.0,47.939104516350994,45.556295491600956,43.388033858226535,47.606552149023756,47.33011901803165,45.98462796561932,47.08092627404385,46.35645818109722,47.51382880749414,44.67881296114045
60,600.0,48.351612649929756,45.96685085964132,43.79787251646321,48.01896303080499,47.74243165497042,46.39488460791968,47.492110445906754,46.76772207947735,47.9262085092732,45.08903261836269
61,610.0,48.75751606415562,46.37089395595612,44.20123447869527,48.424773874776506,48.14814912075735,46.79864304713122,47.89675276750094,47.17244050154966,48.33198976242447,45.49275653889766
62,620.0,49.15701953938851,46.76862385625857,44.598316508131674,48.8241891654692,48.54747559122022,47.1961014971064,48.295054124197975,47.57081454784524,48.73137694998128,45.890182729320976
63,630.0,49.55031863967381,47.1602308501553,44.989306766868985,49.21740419409015,48.940606072782074,47.587449449974166,48.68720648020238,47.963036382259844,49.12456526953498,46.28150049517074
64,640.0,49.93760024725841,47.5458969375596,45.374385294772985,49.604605590890024,49.32772693266213,47.97286816692446,49.073393386767805,48.349289741558664,49.51174126489596,46.666890929366936
65,650.0,50.319043059706225,47.92579629158953,45.75372445683009,49.985971820409475,49.70901639214198,48.35253113603514,49.45379045572874,48.72975041007193,49.89308332068207,47.04652736797671
66,660.0,50.69481805264553,48.3000956905276,46.12748936119523,50.36167364256244,50.08464498592225,48.726604499664965,49.82856580104869,49.10458666231159,50.26876212282106,47.42057581580323
67,670.0,51.06508891096928,48.66895492121141,46.495838250094714,50.731874542290555,50.45477599018983,49.095247453710485,50.197880450862584,49.4739596759655,50.63894108770458,47.78919534406345
68,680.0,51.430012430867485,49.032527155997435,46.858922865666806,51.096731130258355,50.81956582190441,49.45861262084142,50.56188873227343,49.838023917581154,51.00377676240468,48.15253846224093
69,690.0,51.78973889506814,49.39095930530241,47.21688879246739,51.45639351684413,51.17916441149944,49.816846399658274,50.9207386309741,50.19692750297632,51.363419198229664,48.51075146602464
70,700.0,52.14441242327861,49.744392347520446,47.56987577838226,51.81100566149814,51.533715551094346,50.17008929155081,51.27457212759322,50.55081253431457,51.718012299721366,48.863974763090184
71,710.0,52.49417129979966,50.09296163799855,47.918018035471626,52.160705699323145,51.8833572200456,50.518476206887996,51.62352551249828,50.899815415569925,52.06769415088912,49.212343178347815
72,720.0,52.83914827994992,50.43679719859349,48.26144452224832,52.505626246644894,52.228221889542105,50.86213675205006,51.96772968065536,51.244067147988865,52.41259732045991,49.55598624013478
73,730.0,53.17947087701778,50.77602398922832,48.60027920854749,52.84589468709184,52.568436807867684,51.201195498683745,52.30731040799944,51.58369360701522,52.75284914768212,49.89502844872377
74,740.0,53.51526163106679,51.11076216271858,48.93464132445017,53.18163343968002,52.904124267678334,51.535772236438746,52.6423886106648,51.91881580202551,53.088572010151545,50.22958952841052
75,750.0,53.84663836096673,51.44112730409806,49.26464559412528,53.51296021017396,53.23540185667531,51.86598221037353,52.97308058830263,52.249550120106974,53.41988357494375,50.55978466432657
76,760.0,54.17371440092358,51.76723065549072,49.59040245582282,53.839988226986584,53.56238269285711,52.19193634409399,53.29949825262208,52.57600855502198,53.74689703429822,50.88572472505805
77,770.0,54.49659882253663,52.08917932758269,49.91201826886035,54.16282646267665,53.88517564543463,52.513741449625385,53.62174934219639,52.89829892240466,54.06972132692451,51.2075164720541
78,780.0,54.815396643460744,52.40707649858712,50.22959550852189,54.48157984212113,54.20388554247547,52.83150042492227,53.93993762449457,53.21652506214728,54.388461346006395,51.52526275672092
79,790.0,55.13020902364979,52.721021601594465,50.54323294970407,54.796349438264706,54.51861336614535,53.14531243987614,54.25416308602124,53.53078702886772,54.70321813477146,51.83906270605857
80,800.0,55.441133449961725,53.03111050105598,50.85302584003982,55.10723265631372,54.829456436481735,53.45527311158253,54.56452211138236,53.84118127127721,55.01408907055612,52.1490118975937
81,810.0,55.748263910005505,53.337435659173074,51.15906606318998,55.41432340719533,55.136508584428384,53.761474669606436,54.87110765202675,54.14780080119929,55.32116803811827,52.45520252434831
82,820.0,56.05169105593641,53.640086292849674,51.46144229298952,55.71771227098625,55.43986031490401,54.06400611189218,55.174009385358985,54.45073535293574,55.62454559296454,52.75772355047772
83,830.0,56.35150235889712,53.93914852181594,51.76024013896893,56.01748665102201,55.73959896055448,54.36295335194761,55.4733138648655,54.750071533629345,55.92430911531363,53.05666085822085
84,840.0,56.647782254676834,54.234705508534155,52.055542283926314,56.3137309192724,56.03580882681839,54.6583993578715,55.76910466184448,55.04589296521224,56.22054295539259,53.35209738670122
85,850.0,56.94061228125044,54.52683759038735,52.3474286139387,56.606526553592566,56.328571328900445,54.95042428374043,56.06146249929247,55.33828041849198,56.5133285705889,53.64411326312214
86,860.0,57.23007120867431,54.8156224046736,52.63597634136771,56.89595226736854,56.617965121131505,55.23910559385845,56.35046537845229,55.62731193988416,56.80274465499951,53.93278592684046
87,870.0,57.51623516187258,55.10113500685271,52.92126012126908,57.18208413206092,56.90406621928423,55.52451818031446,56.63618869849439,55.91306297126652,57.08886726190312,54.21819024675945
88,880.0,57.79917773672379,55.38344798246285,53.20335216163516,57.464995693084965,57.18694811622123,55.80673447427507,56.9187053697674,56.19560646338681,57.37176991956312,54.500398632480774
89,890.0,58.07897010994092,55.66263155311807,53.48232232785185,57.7447580794859,57.466681891350994,56.085824551390544,57.19808592102483,56.47501298323644,57.65152374082506,54.77948113957513
90,900.0,58.35568114307348,55.93875367695376,53.75823824170512,58.02144010775866,57.74333631427371,56.36185623169876,57.474398600999265,56.75135081576404,57.92819752689032,55.055505569370354
91,910.0,58.62937748103632,56.21188014384196,54.031165375278746,58.29510838021024,58.0169779429585,56.63489517434591,57.747709474679596,57.02468606027479,58.20185786560783,55.32853756355729
92,920.0,58.900123645497644,56.48207466572333,54.30116714006075,58.56582737819536,58.28767121680445,56.905004967442004,58.018082514609354,57.29508272184901,58.47256922465672,55.59864069395519
93,930.0,59.167982123462174,56.74939896231952,54.56830497157625,58.83365955052855,58.55547854491734,57.17224721335406,58.28557968751314,57.56260279807526,58.740394039911415,55.86587654770928
