,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070
0,0.0,193.21884613969877,194.6906388256517,188.52579986913284,188.19931931096332
1,10.0,193.21591504722988,194.68585898972182,188.52563704410272,188.19757432934284
2,20.0,193.1891830424616,194.6672003029554,188.5223578917981,188.17271522683444
3,30.0,193.11578264529368,194.633840241019,188.5018833046714,188.07349938874768
4,40.0,192.9937229715501,194.58277120988487,188.43988218824384,187.86570260582965
5,50.0,192.83239226832063,194.5088492925374,188.32034090676143,187.54916233278377
6,60.0,192.64315049053923,194.41022807458398,188.1416797421689,187.14177902159616
7,70.0,192.43548421155904,194.28933939733798,187.91089580782693,186.6649753683852
8,80.0,192.21628719903694,194.15091944936086,187.63758242210952,186.13725445988544
9,90.0,191.9903223258416,194.00015712384902,187.33082930829562,185.5727090190621
10,100.0,191.7608554384491,193.84171501243273,186.99816528982262,184.98147250155034
11,110.0,191.53015004447272,193.6793992671645,186.64545683802598,184.37064197910743
12,120.0,191.29979974874587,193.51616153999677,186.27714795747636,183.74513741949178
13,130.0,191.07094183666786,193.35422170414256,185.89656826092826,183.1083639772063
14,140.0,190.84439519981805,193.19521620511463,185.5062069739047,182.4626863623967
15,150.0,190.62075141149327,193.0403377685167,185.1079318895921,181.80975475842914
16,160.0,190.40043685577922,192.89044308840374,184.70315353315263,181.15072919883696
17,170.0,190.18375701496961,192.74614264248487,184.29294514527274,180.48643083534904
18,180.0,189.97092654275812,192.60786085061886,183.87813281947675,179.81744298801956
19,190.0,189.76209272266544,192.47588924504157,183.45935633487423,179.14418431861813
20,200.0,189.55735285982655,192.350417267825,183.037117208758,178.4669549563498
21,210.0,189.35676596693162,192.23156144767998,182.61181126201205,177.78597097001756
22,220.0,189.16036194195075,192.11938597031852,182.18375487168836,177.1013886499217
23,230.0,188.96815053020708,192.01390940690848,181.75320139513602,176.413319911182
24,240.0,188.78012521406347,191.91512941620866,181.32035763667062,175.72184451045578
25,250.0,188.59626671076472,191.82301303461514,180.8853918351032,175.02701763316176
26,260.0,188.41654818281387,191.7375160509694,180.44844235169597,174.32887905002642
27,270.0,188.24093645446314,191.65858371929667,180.00962417279283,173.62745491060156
28,280.0,188.0693930353032,191.586149600359,179.56903319536758,172.92276108641644
29,290.0,187.9018778413102,191.52014764837938,179.1267496047512,172.21480501890645
30,300.0,187.7383464265679,191.46050089367822,178.6828412812296,171.50359266985686
31,310.0,187.57875535079566,191.40713451591822,178.2373654947241,170.78912344862377
32,320.0,187.42306220488513,191.35997472194853,177.79037113594967,170.07139114838273
33,330.0,187.27121815586202,191.31893988486212,177.3419000585657,169.3503926791238
34,340.0,187.12318361314905,191.28395860031407,176.8919879158246,168.62611921905167
35,350.0,186.9789110146297,191.25494784525313,176.44066629658417,167.89856122979802
36,360.0,186.8383594629959,191.23183780418034,175.98796096171392,167.16771112289453
37,370.0,186.7014852936185,191.21455519278243,175.533895418227,166.43355598410696
38,380.0,186.56824863366273,191.2030247241068,175.07848984043696,165.69608702276219
39,390.0,186.4386103094229,191.19717425628727,174.62176175050584,164.95529258084852
40,400.0,186.31252822957126,191.19693647729727,174.16372616514153,164.21116006622046
41,410.0,186.18996742021824,191.20224662762652,173.7043963206081,163.4636762769501
42,420.0,186.07088939984396,191.21303100755796,173.24378376213883,162.71283407328661
43,430.0,185.95526008065897,191.2292338657913,172.7818987205043,161.95861878351317
44,440.0,185.84304250258222,191.25078728708698,172.31875006097914,161.20101856436318
45,450.0,185.73420627588698,191.2776292519041,171.8543450207152,160.44002000811915
46,460.0,185.62871446125195,191.3097071232563,171.38869084817367,159.67561551137206
47,470.0,185.52653951375947,191.34695110440344,170.9217930058362,158.90778854997427
48,480.0,185.42764975064526,191.3893166015564,170.4536569691717,158.1365334201366
49,490.0,185.3320134608627,191.43674209560905,169.98428628481727,157.36183058614847
50,500.0,185.23960516942554,191.48917121142728,169.5136854038565,156.58367733953787
51,510.0,185.15039617705162,191.5465569793272,169.04185744303584,155.8020503587748
52,520.0,185.06435463263583,191.60884679606397,168.56880472367206,155.01695299377823
53,530.0,184.98146132977638,191.67599174229832,168.09452961685628,154.228361322689
54,540.0,184.901685323816,191.74793871833356,167.619033934473,153.43626917473884
55,550.0,184.82500800919257,191.8246448320063,167.1423195769686,152.64066674844116
56,560.0,184.7513978322962,191.90606017135363,166.66438691910744,151.84153954467067
57,570.0,184.6808356380106,191.99213858384465,166.18523754709202,151.0388797377525
58,580.0,184.6132994426062,192.08284335945308,165.70487180072143,150.23267251225525
59,590.0,184.54876361661982,192.17812237582135,165.22328988490833,149.42290456877208
60,600.0,184.48721136440605,192.27794055465904,164.74049199328292,148.60957258770296
61,610.0,184.42861767551977,192.3822515218462,164.25647849722736,147.7926574680864
62,620.0,184.37296189197423,192.49100854402616,163.7712483555177,146.97215702580812
63,630.0,184.32022482586663,192.60418806688995,163.28480179865804,146.1480469510864
64,640.0,184.27039104860262,192.72173461250398,162.79713778560668,145.32033009630592
65,650.0,184.22343423154948,192.84362403858213,162.30825591074773,144.48898662773604
66,660.0,184.17934162903535,192.96980668460023,161.81815460759023,143.65400777956572
67,670.0,184.13809103964675,193.100258638069,161.32683385343364,142.81538843826323
68,680.0,184.099669337869,193.23492340086946,160.83429237653104,141.97310414124195
69,690.0,184.06405807665536,193.37378503460639,160.3405287289452,141.1271604962943
70,700.0,184.03123098166847,193.51680401772055,159.84554095312654,140.27752836571773
71,710.0,184.00118532145174,193.6639441679202,159.34932919715357,139.42421556750656
72,720.0,183.97389785198564,193.81516938256806,158.85189031441664,138.56719877228798
73,730.0,183.94935285531662,193.9704550750068,158.35322341891776,137.70646669220073
74,740.0,183.9275395080072,194.12975509846748,157.85332780930096,136.8420183401758
