,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,oqmd-323628 a=5.0094
0,0.0,0.0,0.0,0.0
1,10.0,0.021806846104071367,0.022531070676682818,0.023213823335522108
2,20.0,0.1922146757467173,0.19540427344494185,0.20045723234953425
3,30.0,0.7670484213552268,0.7711651243278644,0.7824063961993305
4,40.0,1.9608011635317057,1.9633883818358575,1.9785959762097962
5,50.0,3.687435600281701,3.6883876079727607,3.700677993013258
6,60.0,5.695625222143779,5.69581276745816,5.699154837716961
7,70.0,7.75185378849605,7.751966336583031,7.7443359326196335
8,80.0,9.704697602120044,9.705050116501628,9.687505548650217
9,90.0,11.478458866506905,11.479122389301605,11.454028694821012
10,100.0,13.048021049939518,13.048956583551323,13.01881192488476
11,110.0,14.41658453366116,14.417719938679582,14.384640529193542
12,120.0,15.60085761433195,15.602121884803182,15.56771380614632
13,130.0,16.622494169685442,16.62382916521005,16.589230138837433
14,140.0,17.503621853400972,17.504984076886274,17.47095801520027
15,150.0,18.2647560046924,18.266114727517447,18.23314788675533
16,160.0,18.92400444713863,18.92533894699327,18.89372010513896
17,170.0,19.4969250122513,19.498221983224614,19.468103657382176
18,180.0,19.996685052511232,19.997936501273355,19.969379525755624
19,190.0,20.43433897744009,20.435540624954815,20.408545703631006
20,200.0,20.819132116722937,20.820282227581412,20.794811850769396
21,210.0,21.15878853400207,21.159887077633716,21.135880532895186
22,220.0,21.459765919084997,21.460813977450957,21.438197502861833
23,230.0,21.72747333040911,21.728472684305295,21.70716624557968
24,240.0,21.966453416726274,21.96740625962996,21.94732799984611
25,250.0,22.180533114327012,22.18144185650763,22.16251095173573
26,260.0,22.37294745481139,22.373814590909188,22.355953020639646
27,270.0,22.546440953045963,22.547268974104664,22.53040255804779
28,280.0,22.703350550624783,22.704141887098523,22.68820083048794
29,290.0,22.84567350223,22.846430488487854,22.831349602223575
30,300.0,22.975123021009946,22.975847874654736,22.961566584265757
31,310.0,23.09317398993304,23.09386880125356,23.080331022500435
32,320.0,23.20110061251541,23.201767340772918,23.18892127477987
33,330.0,23.30000751668447,23.300647990943407,23.288445874525515
34,340.0,23.390855532033186,23.391471454911827,23.379869289924347
35,350.0,23.474483123338896,23.475076076572098,23.464033353922627
36,360.0,23.551624272463556,23.55219572349569,23.541675151867505
37,370.0,23.622923447822696,23.623474756909342,23.613442002391416
38,380.0,23.688948178227797,23.68948060568363,23.67990404591387
39,390.0,23.7501996499133,23.75071436326662,23.741564857921716
40,400.0,23.80712166705782,23.807619747968108,23.798870426281532
41,410.0,23.860108253119765,23.860590703957236,23.852216769169075
42,420.0,23.909510119627924,23.90997786966482,23.901956419853114
43,430.0,23.95564018823157,23.95609409942541,23.948403963859633
44,440.0,23.998778318829753,23.99921919119177,23.99184078121433
45,450.0,24.039175369821425,24.039603946375625,24.032519119722604
46,460.0,24.077056694799637,24.07747366615104,24.070665603648887
47,470.0,24.112625162274796,24.113031170807346,24.106484264375812
48,480.0,24.146063770533054,24.146459414258697,24.14015916522229
49,490.0,24.17753791783492,24.177923753922748,24.17185668067894
50,500.0,24.20719737840816,24.207573926409914,24.201727480582715
51,510.0,24.235178026584528,24.235545771390584,24.229908261665983
52,520.0,24.261603344801532,24.261962739338063,24.256523262244936
53,530.0,24.286585745610903,24.286937213311802,24.281685590273163
54,540.0,24.310227733247302,24.310571670314417,24.30549839036584
55,550.0,24.332622926465838,24.332959703934367,24.32805587156592
56,560.0,24.353856961113962,24.354186926744777,24.349444214366148
