,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479,oqmd-328039 a=2.5461
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.891695870823833e-07,4.2816285070683963e-07,8.623005338059563e-08,9.110998760549424e-08,9.144891955803818e-08,7.999007620768355e-08
2,20.0,-1.6531979894892722e-06,1.5970267528144808e-06,5.394085139999966e-07,5.241452683929528e-07,5.335116465544591e-07,5.209825270023102e-07
3,30.0,-1.7185232485650665e-06,3.5006217790557334e-06,1.8613428307572356e-06,1.749230107160579e-06,1.788765302840007e-06,1.8113939004354931e-06
4,40.0,-7.537685457840753e-08,5.7975607345126415e-06,4.325075867593292e-06,4.039982523765361e-06,4.127675329259728e-06,4.2115691349785e-06
5,50.0,3.1263436309282652e-06,8.308549439222835e-06,7.694425178219581e-06,7.21143514832128e-06,7.3461816234643045e-06,7.493474874770891e-06
6,60.0,7.269096404236231e-06,1.0928759541779895e-05,1.1478677130194081e-05,1.0815383505347856e-05,1.0983845799139493e-05,1.1184904791249303e-05
7,70.0,1.1723578633065597e-05,1.3543135259094529e-05,1.525480981348811e-05,1.444715737115043e-05,1.4635216567246446e-05,1.4876710280338364e-05
8,80.0,1.606214588762911e-05,1.6046313173090425e-05,1.8770630666099037e-05,1.7856074975659907e-05,1.8052978715928227e-05,1.832190830298963e-05
9,90.0,2.0062885942328595e-05,1.8365950195545193e-05,2.1916745045017422e-05,2.0926870079666128e-05,2.1125307595514735e-05,2.1410893096617134e-05
10,100.0,2.3643697029609924e-05,2.0465700395667744e-05,2.467152278016232e-05,2.3630300601609765e-05,2.3825463823363553e-05,2.4119630799833297e-05
11,110.0,2.6800317013426846e-05,2.233689001701463e-05,2.7057898031717608e-05,2.5982483607145394e-05,2.6171176510135142e-05,2.6468357243261785e-05
12,120.0,2.9565330784430055e-05,2.398833492310913e-05,2.9117052781793126e-05,2.8019250184340198e-05,2.819932820554392e-05,2.8495943753489312e-05
13,130.0,3.1984994885723254e-05,2.5437929971623032e-05,3.08944405110386e-05,2.9782104940946365e-05,2.995212090850457e-05,3.0246017162387906e-05
14,140.0,3.4107614862776325e-05,2.67072084237501e-05,3.243317251633131e-05,3.131140941014674e-05,3.147034618237685e-05,3.1760417060518005e-05
15,150.0,3.5978074462473575e-05,2.7818215432437508e-05,3.3771429416152856e-05,3.264348890608066e-05,3.279060160646744e-05,3.307638716188012e-05
16,160.0,3.763595719806995e-05,2.879163324084742e-05,3.49418699698872e-05,3.3809706332682746e-05,3.3944469959989705e-05,3.422589381990843e-05
17,170.0,3.9115027413642774e-05,2.9646127121764108e-05,3.5971885402886437e-05,3.483654004072471e-05,3.4958587144610187e-05,3.523590784042293e-05
18,180.0,4.044375536918023e-05,3.0398109469327977e-05,3.6884175165608324e-05,3.5746158516687074e-05,3.5855201007949775e-05,3.612879424848508e-05
19,190.0,4.164610192910177e-05,3.106183375634571e-05,3.769753368088749e-05,3.655696093593983e-05,3.6652787819775495e-05,3.692311296932571e-05
20,200.0,4.274196939186194e-05,3.1649422278863456e-05,3.8427484161425785e-05,3.728422002246216e-05,3.7366665891815085e-05,3.763422316085949e-05
21,210.0,4.3747712305655336e-05,3.217117244916076e-05,3.9086834722055085e-05,3.7940624611183785e-05,3.8009536975342245e-05,3.82748307841317e-05
22,220.0,4.467724375046523e-05,3.263599097806506e-05,3.968619737193373e-05,3.853664959388339e-05,3.859193077569925e-05,3.8855463577792134e-05
23,230.0,4.554227432649687e-05,3.3051344565018715e-05,4.023440413716046e-05,3.908106431901592e-05,3.9122616639835455e-05,3.938488396667749e-05
