,temperature,mp-1226243 a=2.8580
0,0.0,187.828041445173
1,10.0,187.8266804247329
2,20.0,187.8180589569541
3,30.0,187.79773566617976
4,40.0,187.75888052015316
5,50.0,187.69285560446016
6,60.0,187.59479057680846
7,70.0,187.46482576165513
8,80.0,187.3063533567637
9,90.0,187.1240430158419
10,100.0,186.92259170295998
11,110.0,186.70614905613328
12,120.0,186.47814806477405
13,130.0,186.24132753982408
14,140.0,185.99783170125838
15,150.0,185.74932352379383
16,160.0,185.49708782543814
17,170.0,185.2421181453756
18,180.0,184.98518350976602
19,190.0,184.72688311738938
20,200.0,184.46768555155535
21,210.0,184.20795820718902
22,220.0,183.94799350961947
23,230.0,183.68802223968478
24,240.0,183.4282301573962
25,250.0,183.16876666159538
26,260.0,182.90975206634516
27,270.0,182.65128519815207
28,280.0,182.39344620043923
29,290.0,182.1363009238368
30,300.0,181.879903725108
31,310.0,181.6243008636208
32,320.0,181.36952909327314
33,330.0,181.11562014576074
34,340.0,180.86260139304787
35,350.0,180.6104940557922
36,360.0,180.35931782779855
37,370.0,180.10908758334972
38,380.0,179.8598186172243
39,390.0,179.61152169080773
40,400.0,179.36420709194147
41,410.0,179.11788300246664
42,420.0,178.87255759588518
43,430.0,178.62823728759435
44,440.0,178.38492679062608
45,450.0,178.14263193206938
46,460.0,177.9013565244759
47,470.0,177.66110396331908
48,480.0,177.4218783673206
49,490.0,177.18368214146844
50,500.0,176.94651792423727
51,510.0,176.71038850430554
52,520.0,176.4752947028801
53,530.0,176.24123947317096
54,540.0,176.00822342929408
55,550.0,175.77624870041194
56,560.0,175.54531662307036
57,570.0,175.31542851501297
58,580.0,175.08658536111855
59,590.0,174.85878740316983
60,600.0,174.63203695322477
61,610.0,174.40633297753186
62,620.0,174.18167871322206
63,630.0,173.95807228101592
64,640.0,173.7355166099945
65,650.0,173.51401091178448
66,660.0,173.29355636665676
67,670.0,173.07415426060246
68,680.0,172.85580328126082
69,690.0,172.63850575482286
70,700.0,172.42226131562413
71,710.0,172.20707137386023
72,720.0,171.9929345812371
73,730.0,171.7798527941518
74,740.0,171.5678262736686
75,750.0,171.35685507258026
76,760.0,171.14693983379055
77,770.0,170.938080527835
78,780.0,170.73027943027276
79,790.0,170.52353497176242
80,800.0,170.31784835457955
81,810.0,170.1132182427883
82,820.0,169.90964688001168
83,830.0,169.70713483148248
84,840.0,169.50568201793817
85,850.0,169.30528861429516
86,860.0,169.1059533691117
87,870.0,168.90767976579417
88,880.0,168.71046638143537
89,890.0,168.51431340982427
90,900.0,168.3192212923257
91,910.0,168.12519227833624
92,920.0,167.93222403123227
93,930.0,167.74031611288473
94,940.0,167.54947148266368
95,950.0,167.35969034276602
96,960.0,167.1709727688379
97,970.0,166.9833168685415
98,980.0,166.79672617022
99,990.0,166.61119875169143
100,1000.0,
