,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7142,mp-1224827 a=2.5348
0,0.0,0.0,0.0,0.0
1,10.0,0.02170798127961781,0.12571397356074485,0.012943155378932768
2,20.0,0.26894827284084294,0.49987169700443906,0.1070465060985715
3,30.0,0.9098464315590438,1.1074878977828586,0.39064408221697655
4,40.0,1.9118180212741187,1.9164265304776735,0.9544331813637945
5,50.0,3.1440692449436893,2.8970587858411023,1.8074441323687118
6,60.0,4.492258685709593,4.020493999187566,2.899172814012174
7,70.0,5.886668180740892,5.2526767010656785,4.160625568387728
8,80.0,7.2895504279520305,6.557922130374291,5.527994047783098
9,90.0,8.680809382514212,7.904084009674988,6.950909003065032
10,100.0,10.049374032894105,9.265211395533852,8.392862175926842
11,110.0,11.388837790591658,10.621888378239339,9.828809530757455
12,120.0,12.695379142152865,11.960398621480408,11.242311148613135
13,130.0,13.966758964678961,13.271538527155865,12.623062060742885
14,140.0,15.201799701160503,14.549483148340036,13.965001386140877
15,150.0,16.400079758169877,15.7908484818969,15.26494511635896
16,160.0,17.5617298968444,16.993969579861393,16.521627058412957
17,170.0,18.68728458188664,18.158366506108294,17.73503732980211
18,180.0,19.777568222059326,19.28435857891173,18.905970590639026
19,190.0,20.833606750683636,20.372789964824214,20.035719551021753
20,200.0,21.856559015264107,21.424836593296547,21.12586821464234
21,210.0,22.847664062811322,22.441871510202382,22.17815330928959
22,220.0,23.80820119866585,23.425371827484582,23.194372254318537
23,230.0,24.739460221796094,24.376855108030185,24.176322866540293
24,240.0,25.642719673240958,25.297836499579564,25.125764696546444
25,250.0,26.51923131886389,26.189800449407596,26.044395084287682
26,260.0,27.37020942676096,27.05418263213533,26.933835199801013
27,270.0,28.196823691313224,27.89235900173656,27.79562281975891
28,280.0,29.000194900044633,28.705639783866264,28.631209605757924
29,290.0,29.781392639201766,29.495266864566876,29.44196134687187
30,300.0,30.541434494533085,30.26241348421592,30.22916010848115
31,310.0,31.28128633092987,31.008185466167987,30.99400756065042
32,320.0,32.001863334347824,31.733623437023592,31.73762898873361
33,330.0,32.70403157686393,32.43970565709332,32.4610776482441
34,340.0,33.38860992558601,33.1273511945338,33.16533923673579
35,350.0,34.05637216201198,33.79742325855638,33.851336332547035
36,360.0,34.70804921354082,34.450732565393636,34.51993270376275
37,370.0,35.34433142551392,35.08804065218623,35.1719374278417
38,380.0,35.9658708223793,35.71006308344789,35.80810878794466
39,390.0,36.57328332183191,36.31747251563144,36.42915792945137
40,400.0,37.16715087722353,36.91090159995882,37.03575227198203
41,410.0,37.74802353207863,37.49094571399351,37.62851868000719
42,420.0,38.316421376908046,38.058165519422985,38.20804640018615
43,430.0,38.8728364031384,38.61308934835238,38.774889776602656
44,440.0,39.41773425238881,39.15621542351758,39.329570756831316
45,450.0,39.95155586173044,39.68801391982902,39.872581202476546
46,460.0,40.47471900728206,40.208928875796914,40.40438501808486
47,470.0,40.987619749615476,40.71937996398739,40.92542011200233
48,480.0,41.49063378525727,41.21976412976708,41.43610020227463
