,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
0,0.0,179.760732784748,182.6090224954171,192.592598971895,182.91911628030294,139.72065845055099,190.2540397897403,176.32746783681242
1,10.0,179.75159636147413,182.60897297042254,192.59256194773135,182.91772608427956,139.71201276162535,190.25393546843108,176.32739383182886
2,20.0,179.69609913669538,182.60741754078123,192.59063897680906,182.89565256870907,139.6773629650623,190.25101781543725,176.32519110087372
3,30.0,179.55052176015454,182.59483975460697,192.5820606755727,182.8020425643267,139.63027667343687,190.2307558884547,176.30960013209673
4,40.0,179.28696554656838,182.55528264676786,192.55805682027494,182.5955402156429,139.57916550784424,190.17135367473213,176.2626709847309
5,50.0,178.91000554636003,182.47913526437938,192.50896863434141,182.27431220874357,139.52167591793196,190.06016297187725,176.17291364096627
6,60.0,178.440478443686,182.36519658430336,192.42920474071732,181.85780818740236,139.45464244865408,189.89578284924025,176.0382020612489
7,70.0,177.90087065331136,182.21673157549688,192.31826780411464,181.36885957520457,139.3778968177644,189.68312753938798,175.8621554680309
8,80.0,177.30971461533588,182.03840591922307,192.17903801234746,180.82665592828906,139.2940620968138,189.42935189730431,175.65064530192404
9,90.0,176.68076083125734,181.83487683400622,192.01582010219892,180.2455010311144,139.20728862698476,189.1416934314048,175.40980343095987
10,100.0,176.02375640850985,181.6102976001639,191.83307494816634,179.63552301418525,139.12217692279714,188.8265727245217,175.14514493319825
11,110.0,175.34548459250942,181.3682007909678,191.63480688059693,179.00373985555942,139.0430785989032,188.48934002308044,174.86129429304162
12,120.0,174.6506432911705,181.1115231040607,191.42436040044865,178.354982881935,138.97378778226417,188.13431049591387,174.56198843768573
13,130.0,173.94249724823618,180.84267588697855,191.20442074387861,177.69258162745822,138.9174248864524,187.76490558023016,174.25019038426476
14,140.0,173.22333178541732,180.5636265215863,190.97709781379783,177.01884199136614,138.87646157892542,187.3838157889791,173.92822617632464
15,150.0,172.49476332131115,180.27597350876957,190.74403082435134,176.33537111043847,138.85278999293163,186.99315129687344,173.59791602898204
16,160.0,171.7579463998995,179.98101564581054,190.50648679702255,175.64329927243793,138.84780907814607,186.59456854960706,173.26068343805503
17,170.0,171.01371549889782,179.67980815248066,190.26544450584194,174.94342448899164,138.86252130150388,186.18937167759063,172.91764527182872
18,180.0,170.26268259644627,179.3732102660325,190.02166060819238,174.23631548496147,138.89764159610868,185.7785921525492,172.56968118548585
19,190.0,169.50529947085263,179.0619234683628,189.77572301014087,173.5223789616026,138.95360301575514,185.36304985127552,172.2174872787011
20,200.0,168.74190320832957,178.74652265115245,189.52809028551317,172.8019046835541,139.03067479465267,184.94340099098633,171.86161774338953
21,210.0,167.97274924884798,178.4274807249059,189.2791208698114,172.0751005971274,139.1289931183308,184.52017327252517,171.50251631851964
22,220.0,167.19803406588727,178.10518850762773,189.02909804380727,171.3421154955346,139.2485815067068,184.09379448526073,171.14054053972384
