calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d9375240-6dfc-4373-8f8e-4abbd6b29727,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.591088331353007,4.591088331353007,4.591088331353007,90.0,90.0,90.0,1e-08,negative,454.323,67.058,67.058,0.000,0.000,-0.000,67.058,454.323,67.058,0.000,0.000,0.000,67.058,67.058,454.323,0.000,0.000,-0.000,-0.000,0.000,-0.000,75.014,0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.014,-0.000,-0.000,0.000,-0.000,-0.000,0.000,75.014
d9375240-6dfc-4373-8f8e-4abbd6b29727,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.591088331353007,4.591088331353007,4.591088331353007,90.0,90.0,90.0,1e-08,positive,454.323,67.058,67.058,0.000,-0.000,0.000,67.058,454.323,67.058,0.000,-0.000,0.000,67.058,67.058,454.323,-0.000,-0.000,0.000,0.000,-0.000,0.000,75.014,-0.000,-0.000,0.000,-0.000,0.000,0.000,75.014,0.000,0.000,-0.000,0.000,0.000,-0.000,75.014
1845bf78-9b27-43c1-a283-7b4d998cfae5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.591088331353007,4.591088331353007,4.591088331353007,90.0,90.0,90.0,1e-07,negative,454.323,67.058,67.058,0.000,0.000,-0.000,67.058,454.323,67.058,-0.000,0.000,-0.000,67.058,67.058,454.323,0.000,0.000,-0.000,-0.000,0.000,0.000,75.014,0.000,-0.000,0.000,-0.000,0.000,-0.000,75.014,-0.000,0.000,0.000,-0.000,-0.000,0.000,75.014
1845bf78-9b27-43c1-a283-7b4d998cfae5,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.591088331353007,4.591088331353007,4.591088331353007,90.0,90.0,90.0,1e-07,positive,454.322,67.058,67.058,-0.000,-0.000,0.000,67.058,454.322,67.058,0.000,-0.000,0.000,67.058,67.058,454.322,0.000,-0.000,0.000,0.000,-0.000,-0.000,75.014,-0.000,-0.000,-0.000,0.000,-0.000,0.000,75.014,0.000,-0.000,-0.000,0.000,0.000,-0.000,75.014
98cf198c-ed4f-41c3-ba19-72bdce4980f8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.591088331353007,4.591088331353007,4.591088331353007,90.0,90.0,90.0,1e-06,negative,454.325,67.059,67.059,-0.000,-0.000,-0.000,67.059,454.325,67.059,-0.000,0.000,-0.000,67.059,67.059,454.325,-0.000,0.000,0.000,-0.000,0.000,0.000,75.014,0.000,0.000,0.000,-0.000,0.000,-0.000,75.014,0.000,0.000,0.000,-0.000,-0.000,0.000,75.014
98cf198c-ed4f-41c3-ba19-72bdce4980f8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.591088331353007,4.591088331353007,4.591088331353007,90.0,90.0,90.0,1e-06,positive,454.320,67.058,67.058,-0.000,-0.000,0.000,67.058,454.320,67.058,-0.000,0.000,0.000,67.058,67.058,454.320,0.000,-0.000,0.000,0.000,-0.000,-0.000,75.014,-0.000,0.000,-0.000,0.000,-0.000,0.000,75.014,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.014
c349c9a0-fb25-4c7d-9fa5-7c89483fd20b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.702442035643944,5.702442035643944,5.702442035643944,90.0,90.0,90.0,1e-08,negative,309.154,141.278,141.278,-0.000,-0.000,0.000,141.278,309.154,141.278,0.000,-0.000,-0.000,141.278,141.278,309.154,-0.000,-0.000,0.000,0.000,0.000,0.000,142.413,-0.000,-0.000,0.000,0.000,0.000,0.000,142.413,0.000,0.000,0.000,0.000,-0.000,-0.000,142.413
c349c9a0-fb25-4c7d-9fa5-7c89483fd20b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.702442035643944,5.702442035643944,5.702442035643944,90.0,90.0,90.0,1e-08,positive,309.154,141.278,141.278,-0.000,0.000,0.000,141.278,309.154,141.278,-0.000,0.000,-0.000,141.278,141.278,309.154,-0.000,0.000,0.000,-0.000,-0.000,-0.000,142.413,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.413,-0.000,-0.000,-0.000,-0.000,0.000,0.000,142.413
b1918bea-d7f9-482b-bf75-a5f1188c849b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.702442035643944,5.702442035643944,5.702442035643944,90.0,90.0,90.0,1e-07,negative,309.154,141.278,141.278,0.000,-0.000,-0.000,141.278,309.154,141.278,0.000,-0.000,0.000,141.278,141.278,309.154,-0.000,-0.000,-0.000,0.000,0.000,0.000,142.413,-0.000,0.000,0.000,0.000,0.000,0.000,142.413,0.000,0.000,0.000,0.000,0.000,-0.000,142.413
b1918bea-d7f9-482b-bf75-a5f1188c849b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.702442035643944,5.702442035643944,5.702442035643944,90.0,90.0,90.0,1e-07,positive,309.154,141.278,141.278,0.000,0.000,-0.000,141.278,309.154,141.278,-0.000,0.000,-0.000,141.278,141.278,309.154,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,142.413,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.413,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,142.413
5bcb487b-37bb-402a-95f4-250b56ae03a9,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.702442035643944,5.702442035643944,5.702442035643944,90.0,90.0,90.0,1e-06,negative,309.156,141.278,141.278,0.000,-0.000,-0.000,141.278,309.156,141.278,-0.000,-0.000,0.000,141.278,141.278,309.156,0.000,-0.000,-0.000,0.000,0.000,0.000,136.173,-0.000,0.000,0.000,0.000,0.000,0.000,136.173,-0.000,0.000,0.000,0.000,0.000,-0.000,136.173
5bcb487b-37bb-402a-95f4-250b56ae03a9,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.702442035643944,5.702442035643944,5.702442035643944,90.0,90.0,90.0,1e-06,positive,309.152,141.278,141.278,-0.000,0.000,0.000,141.278,309.152,141.278,-0.000,0.000,0.000,141.278,141.278,309.152,0.000,0.000,0.000,-0.000,-0.000,-0.000,136.173,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,136.173,0.000,-0.000,-0.000,-0.000,-0.000,0.000,136.173
7a05c70a-2148-4715-82cb-ae952ed35f6d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6067580142301927,3.6067580142301927,3.6067580142301927,90.0,90.0,90.0,1e-08,negative,220.344,176.223,176.223,-0.000,-0.000,-0.000,176.223,220.344,176.223,-0.000,-0.000,0.000,176.223,176.223,220.344,0.000,-0.000,-0.000,-0.000,0.000,0.000,88.305,-0.000,-0.000,0.000,-0.000,0.000,-0.000,88.305,-0.000,0.000,0.000,-0.000,-0.000,-0.000,88.305
7a05c70a-2148-4715-82cb-ae952ed35f6d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6067580142301927,3.6067580142301927,3.6067580142301927,90.0,90.0,90.0,1e-08,positive,220.344,176.223,176.223,0.000,-0.000,0.000,176.223,220.344,176.223,0.000,0.000,-0.000,176.223,176.223,220.344,-0.000,-0.000,0.000,0.000,-0.000,-0.000,88.305,-0.000,0.000,-0.000,0.000,-0.000,0.000,88.305,-0.000,-0.000,-0.000,0.000,0.000,-0.000,88.305
b21eeaca-a535-4580-9d93-9f4c0cee4d0f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6067580142301927,3.6067580142301927,3.6067580142301927,90.0,90.0,90.0,1e-07,negative,220.344,176.223,176.223,-0.000,-0.000,0.000,176.223,220.344,176.223,-0.000,-0.000,-0.000,176.223,176.223,220.344,-0.000,-0.000,0.000,-0.000,0.000,0.000,88.305,0.000,-0.000,0.000,-0.000,0.000,0.000,88.305,-0.000,0.000,0.000,-0.000,-0.000,0.000,88.305
b21eeaca-a535-4580-9d93-9f4c0cee4d0f,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6067580142301927,3.6067580142301927,3.6067580142301927,90.0,90.0,90.0,1e-07,positive,220.343,176.223,176.223,-0.000,0.000,0.000,176.223,220.343,176.223,0.000,-0.000,0.000,176.223,176.223,220.343,0.000,0.000,-0.000,0.000,-0.000,-0.000,88.305,0.000,-0.000,-0.000,0.000,-0.000,0.000,88.305,0.000,-0.000,-0.000,0.000,0.000,-0.000,88.305
771b92f3-e4ea-4b38-acf5-33c4aa422a5b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6067580142301927,3.6067580142301927,3.6067580142301927,90.0,90.0,90.0,1e-06,negative,220.344,176.224,176.224,-0.000,0.000,0.000,176.224,220.344,176.224,0.000,-0.000,-0.000,176.224,176.224,220.344,0.000,-0.000,-0.000,-0.000,0.000,0.000,88.305,0.000,-0.000,0.000,-0.000,0.000,0.000,88.305,-0.000,0.000,0.000,-0.000,-0.000,-0.000,88.305
771b92f3-e4ea-4b38-acf5-33c4aa422a5b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6067580142301927,3.6067580142301927,3.6067580142301927,90.0,90.0,90.0,1e-06,positive,220.343,176.223,176.223,0.000,0.000,-0.000,176.223,220.343,176.223,0.000,0.000,-0.000,176.223,176.223,220.343,0.000,0.000,0.000,0.000,-0.000,-0.000,88.305,0.000,0.000,-0.000,0.000,-0.000,0.000,88.305,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.305
d94d391a-5c5f-4e42-a257-d554e7d21bec,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,mp-1008284,mp-1008284,3.6070016499272723,3.6070016499272723,7.212925538577338,90.0,90.0,90.0,1e-08,negative,220.510,176.770,175.177,-0.000,-0.000,-0.000,176.770,220.510,175.177,-0.000,-0.000,-0.000,175.177,175.177,221.901,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.857,-0.000,-0.000,0.000,-0.000,0.000,-0.000,84.857,0.000,0.000,0.000,-0.000,-0.000,-0.000,88.206
d94d391a-5c5f-4e42-a257-d554e7d21bec,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,mp-1008284,mp-1008284,3.6070016499272723,3.6070016499272723,7.212925538577338,90.0,90.0,90.0,1e-08,positive,220.510,176.770,175.177,0.000,0.000,0.000,176.770,220.510,175.177,0.000,0.000,0.000,175.177,175.177,221.901,0.000,0.000,0.000,0.000,-0.000,-0.000,84.857,0.000,-0.000,-0.000,0.000,-0.000,0.000,84.857,0.000,-0.000,-0.000,0.000,0.000,0.000,88.206
749ac216-8e18-4115-9565-6ba3c915304e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,mp-1008284,mp-1008284,3.6070016499272723,3.6070016499272723,7.212925538577338,90.0,90.0,90.0,1e-07,negative,221.013,176.268,175.177,0.000,-0.000,-0.000,176.268,221.013,175.177,-0.000,-0.000,0.000,175.177,175.177,221.902,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.857,-0.000,-0.000,0.000,-0.000,0.000,-0.000,84.857,-0.000,0.000,0.000,-0.000,-0.000,-0.000,88.206
749ac216-8e18-4115-9565-6ba3c915304e,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,mp-1008284,mp-1008284,3.6070016499272723,3.6070016499272723,7.212925538577338,90.0,90.0,90.0,1e-07,positive,220.510,176.770,175.177,0.000,0.000,0.000,176.770,220.510,175.177,0.000,0.000,0.000,175.177,175.177,221.901,0.000,0.000,0.000,0.000,-0.000,-0.000,84.857,0.000,-0.000,-0.000,0.000,-0.000,0.000,84.857,0.000,-0.000,-0.000,0.000,0.000,0.000,88.206
5bbbb019-3f82-4bbc-8e6b-7673d8340cd8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,mp-1008284,mp-1008284,3.6070016499272723,3.6070016499272723,7.212925538577338,90.0,90.0,90.0,1e-06,negative,220.511,176.771,175.178,-0.000,-0.000,-0.000,176.771,220.511,175.178,-0.000,-0.000,-0.000,175.178,175.178,221.902,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.857,-0.000,-0.000,0.000,-0.000,0.000,-0.000,84.857,-0.000,0.000,0.000,-0.000,-0.000,-0.000,88.206
5bbbb019-3f82-4bbc-8e6b-7673d8340cd8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,mp-1008284,mp-1008284,3.6070016499272723,3.6070016499272723,7.212925538577338,90.0,90.0,90.0,1e-06,positive,220.510,176.770,175.177,0.000,0.000,0.000,176.770,220.510,175.177,0.000,0.000,0.000,175.177,175.177,221.901,0.000,0.000,0.000,0.000,-0.000,-0.000,84.857,0.000,0.000,-0.000,0.000,-0.000,0.000,84.857,0.000,-0.000,-0.000,0.000,0.000,0.000,88.206
4a5fd1b3-0d85-47d6-845d-92e86c2e7c89,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,oqmd-320374,oqmd-320374,5.107416530868514,5.107416530868514,4.17261030986997,90.0,90.0,120.00000000000001,1e-08,negative,951.651,845.773,149.846,0.000,0.000,0.000,856.603,940.751,149.845,0.000,0.000,0.000,820.664,820.664,319.730,0.000,0.000,0.000,-0.000,-0.000,0.000,32.751,0.000,-0.000,0.000,-0.000,0.000,0.000,32.751,0.000,688.212,688.212,20.649,-0.000,0.000,42.074
4a5fd1b3-0d85-47d6-845d-92e86c2e7c89,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,oqmd-320374,oqmd-320374,5.107416530868514,5.107416530868514,4.17261030986997,90.0,90.0,120.00000000000001,1e-08,positive,-424.920,-530.798,108.544,-0.000,-0.000,-0.000,166.763,281.109,129.601,-0.000,0.000,-0.000,132.857,132.857,299.093,-0.000,0.000,0.000,0.000,0.000,-0.000,32.751,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.751,0.000,-688.212,-688.212,-20.649,0.000,-0.000,42.074
5fd91875-68e5-4ba5-a860-3de0b51ac13d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,oqmd-320374,oqmd-320374,5.107416530868514,5.107416530868514,4.17261030986997,90.0,90.0,120.00000000000001,1e-07,negative,321.328,237.180,131.260,-0.000,0.000,0.000,237.180,321.328,131.260,0.000,0.000,0.000,132.857,132.857,299.093,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.751,0.000,0.000,-0.000,-0.000,0.000,0.000,32.751,-0.000,69.415,69.415,2.083,0.000,0.000,52.903
5fd91875-68e5-4ba5-a860-3de0b51ac13d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,oqmd-320374,oqmd-320374,5.107416530868514,5.107416530868514,4.17261030986997,90.0,90.0,120.00000000000001,1e-07,positive,281.109,166.763,129.601,-0.000,0.000,-0.000,99.549,183.697,127.131,0.000,-0.000,-0.000,132.857,132.857,299.093,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.751,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.751,-0.000,-69.415,-69.415,-2.083,-0.000,-0.000,52.903
48349c99-fc0c-4981-818d-f8ba55b90b38,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,oqmd-320374,oqmd-320374,5.107416530868514,5.107416530868514,4.17261030986997,90.0,90.0,120.00000000000001,1e-06,negative,281.110,166.763,129.601,0.000,-0.000,-0.000,166.764,281.110,129.601,0.000,-0.000,0.000,132.857,132.857,299.094,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.751,0.000,0.000,7.091,7.092,0.213,0.000,32.575,-0.000,11.289,11.290,0.339,0.000,0.000,50.229
48349c99-fc0c-4981-818d-f8ba55b90b38,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Ni,oqmd-320374,oqmd-320374,5.107416530868514,5.107416530868514,4.17261030986997,90.0,90.0,120.00000000000001,1e-06,positive,245.649,161.501,128.990,0.000,0.000,-0.000,149.091,254.170,128.931,-0.000,-0.000,-0.000,132.856,132.856,299.092,0.000,0.000,0.000,0.000,0.000,-0.000,32.751,-0.000,-0.000,-7.091,-7.092,-0.213,-0.000,32.575,-0.000,-11.289,-11.290,-0.339,-0.000,-0.000,50.229
