,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
0,0.0,12.218871643423112,12.559838482657907,12.02034810753111,12.203912917511003,17.03690287219362,12.39789365232326,12.837297333181246
1,10.0,12.218910909394834,12.559838703757645,12.020348728611106,12.20391831794021,17.036877068893503,12.397894177677466,12.837297683852816
2,20.0,12.21912338733421,12.559844139681427,12.02036475627548,12.203983667026577,17.036475035242365,12.39790350965235,12.837304700468703
3,30.0,12.219675210995488,12.55988135736397,12.020428984263635,12.204242996037088,17.03541034758932,12.397962360543913,12.83735213856717
4,40.0,12.220746890790204,12.560016673685364,12.020596259692347,12.204905279295936,17.033848848796907,12.398167427663301,12.83752566773559
5,50.0,12.222450004890975,12.560328317247913,12.020937833650397,12.206126773927355,17.032053252254858,12.398624757857514,12.837925440351077
6,60.0,12.224803332420045,12.560868713577765,12.021517782063713,12.207956947322263,17.03025145032096,12.399402814165583,12.838621148180437
7,70.0,12.227764289712656,12.56165800377569,12.022376138529097,12.210369490828715,17.028618924808807,12.400527800261234,12.839643177214423
8,80.0,12.231263954165994,12.56269415061955,12.023527027040428,12.213303172298783,17.02727910650073,12.401996263460989,12.840992380877408
9,90.0,12.235228869020176,12.563963383646769,12.024964895020469,12.216687953636379,17.02630917699635,12.403787990607274,12.842652023138196
10,100.0,12.239591424102247,12.565446913359386,12.02667219167219,12.220457614189687,17.025749683103083,12.405875067825741,12.84459678997024
11,110.0,12.244293458574097,12.567124571191332,12.028625507131434,12.224554456694388,17.02561367643676,12.408227364745592,12.846798456997586
12,120.0,12.249286575675088,12.568976661199637,12.030799648124292,12.228930184552151,17.025895884361283,12.410815544937233,12.849229060479013
13,130.0,12.254531164172706,12.570984832524745,12.03317000882614,12.233545139347564,17.026579219269756,12.413612545513377,12.85186255524394
14,140.0,12.259995038798502,12.573132442754158,12.035713790157274,12.238367039692806,17.0276398969693,12.41659414808865,12.854675477863703
15,150.0,12.265652099037304,12.575404612201703,12.038410503003108,12.243369682637313,17.029050815623858,12.419739074337832,12.857647133139773
16,160.0,12.271481146384806,12.577788192380554,12.04124206546537,12.248531802589456,17.030783583341425,12.423028830250495,12.86075946378256
17,170.0,12.277464905446,12.580271629368566,12.044192700574772,12.253836062772605,17.03281019534516,12.426447438101057,12.863996843012472
18,180.0,12.283589284433203,12.582844804647587,12.04724870582435,12.259268319837071,17.035104544066574,12.42998113877055,12.867345788583936
19,190.0,12.289842700961733,12.585498872083756,12.050398242117248,12.264816982301092,17.037641064982296,12.433618090234155,12.870794683150454
20,200.0,12.296215617790189,12.588226115851175,12.053631077649875,12.270472494683858,17.040396828563026,12.437348107531255,12.874333520394273
21,210.0,12.302700159189346,12.59101979120183,12.056938354122076,12.276226982447625,17.043350963428505,12.441162408391937,12.877953669126414
22,220.0,12.309289817244725,12.593874005657106,12.060312415900315,12.282073939037204,17.04648416675705,12.445053417162752,12.88164767426024
