key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
63383960-51ce-45e7-bca8-16aa5e5b0e46,mp-1224697,mp-1224697,dynamic,False,-4.330217247508332,-4.330217247508332,2.528705338345069,2.528705338345069,6.270464176816845,90.0,90.0,120.00000000000001
268d3188-cb2c-4356-aecb-d97340425e07,mp-1224697,mp-1224697,box,False,-4.328818297633332,-4.328818297633332,2.528523703348151,2.5285237033481507,6.278129735936471,90.0,90.0,120.00000000000001
8ce78df2-46cb-4083-8f68-5ef86c5f9801,mp-1077745,mp-1077745,static,False,-4.069729125481833,-4.069729125481833,6.648502064089211,6.648502064089211,6.648502064089211,90.0,90.0,90.0
f4a42b2d-baca-49a6-ac03-58330fa3b1a6,mp-1077745,mp-1077745,dynamic,False,-4.069729125481332,-4.069729125481332,6.648502064119167,6.648502064119167,6.648502064119167,90.0,90.0,90.0
b32c5573-e1c4-46a3-b9bc-e9943d8c7905,mp-1077745,mp-1077745,box,False,-4.069729125467041,-4.069729125467041,6.64850206406227,6.64850206406227,6.64850206406227,90.0,90.0,90.0
aa067978-bb28-4981-ac6c-e6b5b2d864f7,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-4.062653598644416,-4.062653598644416,5.438663785252127,5.438663785252127,5.438663785252127,90.0,90.0,90.0
1949b77a-27d7-4364-8d6d-e9af27c2b726,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.062653598643165,-4.062653598643165,5.438663785246874,5.438663785246874,5.438663785246874,90.0,90.0,90.0
48405774-6d41-4e35-858b-4f0b46fb3792,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.062653598638666,-4.062653598638666,5.438663785228073,5.438663785228073,5.438663785228073,90.0,90.0,90.0
1f556389-f1d9-4e9b-8965-09c87c50130b,oqmd-1232964,oqmd-1232964,box,False,-3.5852398206194165,-3.5852398206194165,5.411477298817331,5.411477298817331,3.2986811288255704,90.0,90.0,90.0
05b5d459-35d6-4ab7-a686-ffb001ed8603,oqmd-1236414,oqmd-1236414,static,False,-2.1930768605099993,-2.1930768605099993,10.748736084253428,10.748736084253428,10.748736084253428,90.0,90.0,90.0
4d4c59b6-f033-406b-a231-df7db1bb4be7,oqmd-1236414,oqmd-1236414,box,False,-2.1930768605054998,-2.1930768605054998,10.748736084470357,10.748736084470357,10.748736084470357,90.0,90.0,90.0
