,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8176,oqmd-1219850 a=4.1449,oqmd-1229015 a=2.5795,oqmd-327004 a=2.5630
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016092324754121774,0.02073701798788358,0.06286928656329623,0.08039142575377127,0.10112024690533795
2,20.0,0.14981400465101516,0.20752793442642953,0.5419720558298248,0.6031617222988497,0.7766202522260262
3,30.0,0.6290825475581323,0.858706326512386,1.8656518448044221,1.9502500294584073,2.3229254322047046
4,40.0,1.6764533377470154,2.1125555794445106,3.9528237067910275,4.041484808539285,4.528646789553841
5,50.0,3.2563237570094663,3.8397942906024167,6.389390699745421,6.471499682982818,6.995323020006011
6,60.0,5.1563511831670965,5.8115657167338295,8.817921183957699,8.889070555695564,9.403649588276327
7,70.0,7.1524026247909065,7.822047699040055,11.037836793526052,11.097439325589281,11.579710959690104
8,80.0,9.085205319432271,9.734225034482337,12.97309235382173,13.022329567423414,13.4629242970624
9,90.0,10.866724269885534,11.47681842700775,14.618566669726377,14.659145856404473,15.05623794488665
10,100.0,12.46096061106431,13.024472328123139,16.00116033252683,16.03474179238011,16.390293418227916
11,110.0,13.863208925352945,14.378620005414861,17.15808867221113,17.18608717490448,17.50370851663421
12,120.0,15.08498742027896,15.554040835039885,18.126591637425136,18.150145795713552,18.43395097114215
13,130.0,16.144770809309364,16.570762318298513,18.93984040778841,18.959843718755845,19.21388063183855
14,140.0,17.062860907230718,17.449674044820235,19.625829827800594,19.64297688884141,19.87097144851864
15,150.0,17.85880933095228,18.21039561516846,20.207558472909955,20.222388792786735,20.427653814016825
16,160.0,18.550288477982914,18.870404896212346,20.703673866794258,20.71660811064636,20.902034131983037
17,170.0,19.152733210259306,19.444824324638827,21.129213585943408,21.140581875293297,21.308665555810105
18,180.0,19.679364987446416,19.946523985789376,21.496292711806117,21.506356143769494,21.65924320210759
19,190.0,20.141386346097086,20.386357448398755,21.814689041738685,21.823655870540254,21.963187060771833
