,temperature,mp-1226230 a=2.8417
0,0.0,0.0
1,10.0,0.024613147202858145
2,20.0,0.21406266537315022
3,30.0,0.8347853053925494
4,40.0,2.0375608027348684
5,50.0,3.7193663919039546
6,60.0,5.662234818968429
7,70.0,7.661947529186954
8,80.0,9.578696213498336
9,90.0,11.33708591905726
10,100.0,12.90794947394505
11,110.0,14.289758404357356
12,120.0,15.49508538185951
13,130.0,16.54263981407827
14,140.0,17.452362669342588
15,150.0,18.243372251285937
16,160.0,18.932872311674
17,170.0,19.535875667745
18,180.0,20.065159993678204
19,190.0,20.531681271024905
20,200.0,20.944508899431764
21,210.0,21.311418951553733
22,220.0,21.63887953481156
23,230.0,21.932289412137504
24,240.0,22.19628810294156
25,250.0,22.43473698051843
26,260.0,22.650917070513312
27,270.0,22.84763949537486
28,280.0,23.02739307111385
29,290.0,23.19186331725448
30,300.0,23.34343623010919
31,310.0,23.48292601616651
32,320.0,23.61215797465528
33,330.0,23.732126678924963
34,340.0,23.843643289564277
35,350.0,23.94777300728882
36,360.0,24.045399787495715
37,370.0,24.136732452180357
38,380.0,24.222835270557546
39,390.0,24.303968665026932
40,400.0,24.380603297655117
41,410.0,24.4534004894719
42,420.0,24.52234876008403
43,430.0,24.58800003092624
44,440.0,24.650639474352758
45,450.0,24.710516200150227
46,460.0,24.767756671304316
47,470.0,24.822654788378475
48,480.0,24.87558306459408
49,490.0,24.926139417624736
50,500.0,24.975325416164715
51,510.0,25.02269427424239
52,520.0,25.068382630070666
53,530.0,25.11275584724312
54,540.0,25.15580033752587
55,550.0,25.19753707172355
56,560.0,25.238184790344565
57,570.0,25.27795986808559
58,580.0,25.316451479591663
59,590.0,25.35426830299314
60,600.0,25.39116072105263
61,610.0,25.427395483338028
62,620.0,25.462383530020126
63,630.0,25.497710581371933
64,640.0,25.531266502383094
65,650.0,25.56499046073934
66,660.0,25.598068262098398
67,670.0,25.630519849844067
68,680.0,25.662223781222927
69,690.0,25.69404997006688
70,700.0,25.72508720358193
71,710.0,25.75594042605709
72,720.0,25.78611036018905
73,730.0,25.816262849375295
74,740.0,25.84632483793209
75,750.0,25.875370031017468
76,760.0,25.90483986398877
77,770.0,25.934035359757342
78,780.0,25.962113017587264
79,790.0,25.991318172816406
80,800.0,26.01912015706343
81,810.0,26.0478726490695
82,820.0,26.075220661252345
83,830.0,26.10379900529488
84,840.0,26.130774344772465
85,850.0,26.158637552384516
86,860.0,26.186273555830834
87,870.0,26.213668584350984
88,880.0,26.240200758980038
89,890.0,26.268557231798578
90,900.0,26.29467335628436
91,910.0,26.322801253105396
92,920.0,26.348525909677726
93,930.0,26.37550662845788
94,940.0,26.40424834423194
95,950.0,26.429417704250554
96,960.0,26.45652692987707
97,970.0,26.482962955852038
98,980.0,26.510252549294822
99,990.0,26.537764055837865
100,1000.0,
