,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01969099331717889,0.018889180460728145,0.09604610924042536,0.029539910636631268
2,20.0,0.16525307496097089,0.16047213577959363,0.6357658764730264,0.3272009101908079
3,30.0,0.6239555963791954,0.6191465459236937,1.6554129072226342,1.1624238744581998
4,40.0,1.5893235016932585,1.5974065541501252,3.079843818409036,2.5177996247657637
5,50.0,3.0479820071267403,3.0774325645059815,4.776856365389428,4.2297791214236655
6,60.0,4.821933870985654,4.874060155821403,6.593733553636142,6.102923550985282
7,70.0,6.7135445537204825,6.785138455866065,8.40501149535916,7.981205865776595
8,80.0,8.575823474832648,8.661858524424982,10.127264527854095,9.765552727600442
9,90.0,10.321448182272725,10.416831967111461,11.71455506959366,11.40433600024101
10,100.0,11.90906763768117,12.009490561280055,13.148116473406215,12.87810993855385
11,110.0,13.326815321128802,13.428997514428527,14.42645874559227,14.186693939820056
12,120.0,14.57948992386429,14.681118755230644,15.557859411710613,15.340187121630075
13,130.0,15.680124295781411,15.779676021815005,16.5553337706528,16.353332987613292
14,140.0,16.644958772709806,16.741504185483244,17.433549007867704,17.24224250503889
15,150.0,17.49067164672979,17.58370711631907,18.207077327718988,18.022627963913955
16,160.0,18.232984575320287,18.322299470699964,18.88950033393053,18.70894756153992
17,170.0,18.886057755080316,18.97163626413933,19.493021496817722,19.3140714486613
18,180.0,19.462315827256962,19.54426691029546,20.02836760352868,19.849230955129098
19,190.0,19.97249356908005,20.051002111292966,20.504839361642084,20.324110355373204
20,200.0,20.425782311586257,20.501075973657187,20.930434919083897,20.747001192431963
21,210.0,20.83001311244236,20.902339967343924,21.312001770891154,21.12497541132504
22,220.0,21.191842927445972,21.261456918257778,21.65538685671543,21.46405476703697
23,230.0,21.516927861789206,21.584079673431756,21.965579996450685,21.76936607581185
24,240.0,21.81007716565313,21.875008266930333,22.24684278610665,22.045278035235427
25,250.0,22.07538640477356,22.1383260416292,22.502817295694683,22.295519315740425
26,260.0,22.316350893022232,22.37751435720041,22.736625606938485,22.52327906162971
27,270.0,22.53596109782752,22.59554902065475,22.95094258566484,22.731291607307632
28,280.0,22.736782560579012,22.794981190346412,23.14807247809788,22.92190763988695
29,290.0,22.921022885194382,22.978004327717358,23.330006353384587,23.097153691548154
30,300.0,23.090587175514127,23.14651035716409,23.498459582158674,23.25878191461783
31,310.0,23.247124525950124,23.30213603322496,23.65492779449938,23.408311673657124
32,320.0,23.39206694009156,23.446301713901594,23.80070778166747,23.547064364871996
33,330.0,23.526661376392198,23.58024385583867,23.936929813765907,23.67619248830965
34,340.0,23.65199702917662,23.705041957020867,24.06458487482157,23.796704184025735
35,350.0,23.7690281055575,23.821641327959167,24.1845425285934,23.909483860000382
36,360.0,23.878592793413365,23.930872207339508,24.29756685632813,24.015309423753806
37,370.0,23.981429561126106,24.033465648156653,24.4043250654005,24.114866955055327
38,380.0,24.078190729046668,24.130067280449072,24.50541841761868,24.208763304531786
39,390.0,24.16945379544076,24.221248736741366,24.601371210903352,24.297536361708172
40,400.0,24.25573175740942,24.307517381563326,24.692647700108314,24.381664203555705
41,410.0,24.337481172290413,24.389324836474007,24.77967327027275,24.461572987287827
42,420.0,24.415109332707132,24.467073900372633,24.86281414707758,24.53764314140589
