,temperature,L2_1--AlCu2Mn--heusler a=5.7122
0,0.0,0.0
1,10.0,0.01787743578982994
2,20.0,0.15793186438801426
3,30.0,0.6425865313890831
4,40.0,1.6492222611563703
5,50.0,3.1318674350413835
6,60.0,4.910095266130514
7,70.0,6.795628127321322
8,80.0,8.6485668642873
9,90.0,10.384933441822797
10,100.0,11.964442741299013
11,110.0,13.375282155366806
12,120.0,14.622108656559938
13,130.0,15.717687903821341
14,140.0,16.678051954849785
15,150.0,17.51971891136447
16,160.0,18.25829445133975
17,170.0,18.90802120735595
18,180.0,19.480957238091207
19,190.0,19.988084801839257
20,200.0,20.43847136237684
21,210.0,20.83994010295916
22,220.0,21.19904489059121
23,230.0,21.521573347205965
24,240.0,21.81221045843513
25,250.0,22.07499814569123
26,260.0,22.313615521724582
27,270.0,22.530958216492994
28,280.0,22.729397639608713
29,290.0,22.91139738779755
30,300.0,23.078771998205454
31,310.0,23.233249161826564
32,320.0,23.375551007083715
33,330.0,23.508485341206352
34,340.0,23.63121617503885
35,350.0,23.746408868139092
36,360.0,23.85372081790157
37,370.0,23.954186299710766
38,380.0,24.04900499095113
39,390.0,24.138172918052376
40,400.0,24.221991307909132
41,410.0,24.301374307601474
42,420.0,24.377139485750494
43,430.0,24.448559933059116
44,440.0,24.51695961999071
45,450.0,24.58134174802838
46,460.0,24.644262456765453
47,470.0,24.70273461759279
48,480.0,24.760879839140582
49,490.0,24.814364389770976
50,500.0,24.86780963054165
51,510.0,24.91825738382762
52,520.0,24.967071069962262
53,530.0,25.01505647615323
54,540.0,25.05931198405187
55,550.0,25.105047241746792
56,560.0,25.147673583827792
57,570.0,25.18922158511035
58,580.0,25.23006836952927
59,590.0,25.27029234656449
60,600.0,25.307635997973975
61,610.0,25.345405826506138
62,620.0,25.383393474195252
63,630.0,25.418918171879834
64,640.0,25.45337716502706
65,650.0,25.48898288422273
66,660.0,25.523303631298816
67,670.0,25.553831783889077
68,680.0,25.590022176570965
69,690.0,25.62041998279169
70,700.0,25.652781187697283
71,710.0,25.682291041086977
72,720.0,25.714308757967963
73,730.0,25.74581555348738
74,740.0,25.77363826466095
75,750.0,25.803902150623692
76,760.0,25.834849475944925
77,770.0,25.860458352270907
78,780.0,25.890950115143326
79,790.0,25.919655278506653
80,800.0,25.946053385830965
81,810.0,25.97674073841774
82,820.0,25.999109219321838
83,830.0,26.03331678724797
84,840.0,26.054484197082388
85,850.0,26.08331035010636
86,860.0,26.110270306293216
87,870.0,26.13902881883911
88,880.0,26.162144534386826
89,890.0,26.18835786180347
90,900.0,26.217066866037182
91,910.0,26.23949705653003
92,920.0,26.27121607439151
93,930.0,26.28897143202459
94,940.0,26.32133192015577
95,950.0,26.34396859990745
96,960.0,26.368880187689005
97,970.0,26.394645072579934
98,980.0,26.421268912867113
99,990.0,26.44354530653523
100,1000.0,
