,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16541606419570717,0.0046219815789116875,0.01414758973908045,0.0919345080741612,0.06721651490933728,0.006372051193880593,0.005560016816415188
2,20.0,0.6358913817842079,0.05006597838900233,0.08208883147024061,0.3835996437125279,0.5241851708224581,0.0605508116800295,0.05606995741939759
3,30.0,1.4389204213710498,0.2417045697407985,0.24859811991118516,0.9746599573196573,1.4765205261495726,0.250590703949944,0.24691700836550393
4,40.0,2.5834423213591107,0.694008268758347,0.5678016357770185,1.9346585825593732,2.6565635015895004,0.6774723639088264,0.685564683554775
5,50.0,4.002250337807771,1.4287227181378903,1.0812678673281935,3.2200288505422576,3.881812398283786,1.3702372932835045,1.3979750817544758
6,60.0,5.600220234834788,2.3971443567389263,1.7926181202390248,4.732293133343801,5.091274437184497,2.292151814941924,2.343167264577753
7,70.0,7.291941654175638,3.5309537772420496,2.6752473292525156,6.374799782916594,6.27705108199113,3.383822125122882,3.4588318385372503
8,80.0,9.014095311919196,4.769051495803748,3.6898131585731284,8.073535434941045,7.44564765262488,4.588438064574046,4.686457209353216
9,90.0,10.724551217236636,6.064780062070704,4.796656659719543,9.778224407195607,8.603393521713581,5.860132473215831,5.9793187807047685
10,100.0,12.39737546691662,7.384957591874174,5.961645055928137,11.457184083663586,9.752979903011768,7.164667809935276,7.302851235390002
11,110.0,14.017809408479545,8.706849552946009,7.157794447396889,13.091708418243261,10.893937956554378,8.477605884936331,8.632591938105806
12,120.0,15.578388944245733,10.015270061942116,8.364864130598923,14.671642616260076,12.02396574762928,9.782050561547491,9.951776790266244
13,130.0,17.07624295131246,11.300330869014614,9.568224427958665,16.192279083247175,13.140055839883669,11.066659520416087,11.249264002769326
14,140.0,18.511305207479072,12.555816385012047,10.757624156475526,17.65229227406578,14.239215097374492,12.324081032286037,12.517921623796028
15,150.0,19.885162420151236,13.778042552796133,11.926104974616525,19.0524006804733,15.318841638199615,13.549786895577391,13.753434898406086
16,160.0,21.200324084738522,14.96506278450401,13.069128583693495,20.39451249397278,16.37687443250336,14.741224058033568,14.953446011666836
17,170.0,22.45976548535239,16.116116196897718,14.183907575406291,21.681185435105384,17.411811760749146,15.897206817055888,16.11694197329164
18,180.0,23.666645482334687,17.23124365086314,15.268905956625584,22.9152884271376,18.422663449094102,17.017484958406296,17.243822394232968
19,190.0,24.824135470374532,18.31102001462051,16.32347214526334,24.099792339174254,19.408875971901985,18.10243842310439,18.334595695343694
20,200.0,25.93531876970675,19.356367199390494,17.34757186077346,25.237643088862484,20.370251950436792,19.15286217244594,19.390166292580528
21,210.0,27.00313445722049,20.368423582346637,18.341594891930697,26.331687206739254,21.306874766308457,20.16981507670447,20.41168599150064
22,220.0,28.030349060000216,21.348452972026305,19.30621590436964,27.384630713656016,22.219042799897455,21.154514169642667,21.400450640094178
23,230.0,29.01954553096684,22.297781415729837,20.242294540689404,28.399019023061904,23.10721446317148,22.10826103690795,22.35782867944977
24,240.0,29.97312275030513,23.217753674671908,21.150804003890634,29.37722996542489,23.971963540190437,23.032390971532553,23.285212184260754
25,250.0,30.8933012410172,24.109703624394005,22.032780261152965,30.321474845774148,24.813943635897072,23.928238264870423,24.183983764379878
26,260.0,31.782132355062295,24.974934525600656,22.889286169306256,31.233804258202095,25.63386032274101,24.797112931613793,25.055494649256648
27,270.0,32.64150919568385,25.814706289204295,23.72138639682476,32.116116554133335,26.432449612575297,25.64028552962447,25.901050646723682
28,280.0,33.473178192111874,26.630227687404204,24.530130155515394,32.970167622915746,27.210461528290875,26.45897769773869,26.721903631055742
29,290.0,34.278750663029626,27.42265204756254,25.31653957674287,33.79758113927458,27.968647732048694,27.25435671632753,27.51924689471068
30,300.0,35.0597139759985,28.193075381007915,26.08160216029757,34.599858755424904,28.707752347941877,28.027532879471252,28.294213178887563
31,310.0,35.81744208397152,28.942536195215506,26.82626615266719,35.37838992619011,29.42850528008293,28.77955881248542,29.047874539177936
32,320.0,36.553205330973384,29.672016450008275,27.551438022119488,36.13446119204488,30.13161746676556,29.51143011497053,29.781243445525046
33,330.0,37.268179488639944,30.38244327108675,28.257981423327276,36.869264832919846,30.817777627217357,30.224086886190946,30.495274689135027
34,340.0,37.96345402825348,31.07469114416978,28.946717208422015,37.58390686156593,31.48765015172645,30.918415816510887,31.190867793188584
35,350.0,38.640039658138335,31.749584392624172,29.618424161176176,38.279414359960874,32.14187386144917,31.595252620030788,31.868869713298455
36,360.0,39.29887517050186,32.40789979905049,30.2738402185325,38.95674218318437,32.78106142438127,32.255384649531216,32.53007767768721
37,370.0,39.94083364846863,33.05036927305446,30.913664008104945,39.61677906698632,33.40579926135935,32.899553582444454,33.17524206309039
38,380.0,40.56672808629468,33.67768249770484,31.538556577397873,40.26035318107317,34.0166478133548,33.52845810099722,33.805069235512626
39,390.0,41.17731647519069,34.29048950912203,32.14914322527818,40.88823717230608,34.61414207050149,34.14275651449902,34.420224308698984
40,400.0,41.77330640481096,34.88940317945171,32.7460153717749,41.50115274174087,35.19879228618655,34.743069289628515,35.0213337902379
41,410.0,42.35535922737004,35.47500158490059,33.3297324212118,42.099774797725814,35.77108481741628,35.32998146741631,35.60898809730571
42,420.0,42.92409382763074,36.04783024865743,33.90082358743719,42.68473522479786,36.33148304649019,35.90404495479858,36.1837439326656
43,430.0,43.480090038308276,36.6084042542827,34.45978966018211,43.25662630521673,36.88042834993707,36.46578068506039,36.74612651753051
44,440.0,44.02389173675286,37.157210229223864,35.00710469901375,43.816003826955566,37.41834108898148,37.01568064606352,37.296631682049245
45,450.0,44.55600965522012,37.69470820085056,35.543217646757725,44.36338990891835,37.945621602440966,37.55420977822563,37.83572781696229
46,460.0,45.07692393381409,38.221333329273016,36.06855385827169,44.89927557129662,38.46265118787295,38.08180774632911,38.36385769179719
47,470.0,45.58708644219056,38.73749752238491,36.58351654319369,45.42412307623002,38.96979306086286,38.59889059053665,38.88144014608491
48,480.0,46.08692289327175,39.24359093925665,37.08848812333449,45.93836806140251,39.46739328520708,39.10585226281839,39.388871660704595
49,490.0,46.57683476988661,39.739983388346005,37.58383150674449,46.44242148697275,39.95578166914879,39.60306605538557,39.886527816720026
50,500.0,47.05720108294073,40.22702562713673,38.06989128137027,46.936671414044454,40.43527262455813,40.09088592787134,40.37476464909889
51,510.0,47.528379977766676,40.70505056968169,38.546994831938925,47.42148463108161,40.90616598731293,40.56964773995351,40.85391990255062
52,520.0,47.990710203501656,41.17437440841082,39.01545338382749,47.89720814291523,41.36874779809448,41.039670395940725,41.324314196465835
53,530.0,48.444512458789326,41.63529765626552,39.4755629781066,48.36417053548973,41.82329104366086,41.501256907573364,41.78625210560465
54,540.0,48.890090625692416,42.088106114916656,39.92760538178063,48.822683228158866,42.27005635910041,41.954695380999716,42.24002316281855
55,550.0,49.32773290237528,42.53307177452132,40.37184893728519,49.2730416240397,42.70929269209424,42.400259933525795,42.685902789697074
56,560.0,49.75771284421739,42.970453650108304,40.808549355240984,49.71552616793986,43.14123793036027,42.83821154539937,43.12415316063615
57,570.0,50.18029032167829,43.40049855933186,41.237950454161684,50.15040332038809,43.56611949377528,43.26879885153431,43.55502400544692
58,580.0,50.59571240270186,43.82344184604633,41.66028485083516,50.57792645533747,43.9841548926796,43.69225887773133,43.978753355236286
59,590.0,51.00421416651921,44.239508053769626,42.07577460467724,50.99833668847679,44.3955522540096,44.10881772562929,44.395568235943344
60,600.0,51.40601945489734,44.64891155285439,42.48463181939376,51.41186364232833,44.80051081686558,44.51869121027799,44.80568531356695
61,610.0,51.80134156652577,45.05185712486407,42.88705920490313,51.818726153661494,45.19922139918672,44.92208545396536,45.209311494816504
62,620.0,52.190383899462375,45.44854050737595,43.283250602325445,52.21913292828916,45.59186683711762,45.319197439607365,45.606644486605546
63,630.0,52.57334054609636,45.83914890221601,43.67339147474403,52.613283147759745,45.97862239860032,45.710215526777475,45.99787331754281
64,640.0,52.950396844848335,46.22386144985856,44.057659366086064,53.00136703202686,46.359656172766485,46.095319933192954,46.38317882432265
65,650.0,53.32172989208058,46.60284967251607,44.43622433048584,53.38356636185666,46.73512943651607,46.47468318426422,46.76273410566838
66,660.0,53.68750901771328,46.97627788825403,44.80924933417282,53.76005496423593,47.10519699967037,46.8484705330838,47.13670494628475
67,670.0,54.04789622741242,47.344303598272695,45.176890631867046,54.13099916390842,47.47000753002928,47.21684035306372,47.5052502130608
68,680.0,54.40304661424296,47.707077849331135,45.539298119484585,54.49655820374479,47.8297038595643,47.57994450524085,47.868522225590574
69,690.0,54.753108742065834,48.06474557310713,45.89661566481621,54.85688463646551,48.1844232728856,47.93792868210386,48.22666710290889
70,700.0,55.098225003072095,48.417445904196754,46.24898141774479,55.21212468998864,48.534297779147835,48.290932729660206,48.57982508818925
71,710.0,55.43853195146337,48.76531247826266,46.5965281014191,55.56241860849607,48.879454368368144,48.63909094931333,48.92813085300153
72,720.0,55.77416061512515,49.108473711766806,46.93938328570972,55.90790097105331,49.22001525314975,48.98253238100413,49.271713782616175
73,730.0,56.10523678697973,49.447053064585305,47.277669644182886,56.24870098958947,49.556098096756756,49.32138106894171,49.61069824369719
74,740.0,56.4318812975846,49.781169286696915,47.61150519570696,56.584942787697,49.887816228344924,49.65575631116308,49.945203835651455
75,750.0,56.754210270421865,50.11093665008892,47.94100353174981,56.916745661810225,50.21527884617508,49.98577289406089,50.27534562677311
76,760.0,57.0723353611103,50.43646516686392,48.266274030343624,57.24422432595604,50.53859120953609,50.311541312895386,50.60123437624782
77,770.0,57.38636398173475,50.75786079451311,48.58742205759818,57.56748914139097,50.85785482013949,50.63316797929581,50.92297674299983
78,780.0,57.69639951148098,51.07522562924364,48.90454915761714,57.88664633212609,51.17316759352315,50.95075541661036,51.240675482280594
79,790.0,58.00254149434107,51.388658088128054,49.21775323154495,58.201798187425595,51.48462402121605,51.26440244394084,51.55442963083266
80,800.0,58.30488582509444,51.698253080852545,49.5271287065066,58.513043252173944,51.79231532410089,51.57420434961526,51.864334681399875
81,810.0,58.60352492411237,52.00410217175106,49.83276669508465,58.82047650595518,52.0963295976313,51.88025305481401,52.17048274729767
82,820.0,58.898547902029144,52.30629373274515,50.13475514590935,59.12418953166112,52.39675194926937,52.182637267979686,52.47296271769989
83,830.0,59.19004071473121,52.6049130878022,50.43317898602006,59.42427067430858,52.6936646287646,52.48144263063129,52.771860404248166
84,840.0,59.47808630952999,52.90004264945074,50.72812025536883,59.720805190786635,52.98714715155142,52.776751855134464,53.06725867955688
85,850.0,59.76276476298377,53.191762047851924,51.01965823419509,60.01387539108261,53.277276415787995,53.068644854931925,53.35923760812714
86,860.0,60.04415341099318,53.48014825292875,51.30786956344011,60.30356077160506,53.56412681335936,53.35719886773954,53.64787457015777
87,870.0,60.32232697163997,53.76527568994196,51.59282835890883,60.58993814109202,53.84777033522533,53.642488572129196,53.933244378708906
88,880.0,60.597357661289635,54.047216348976995,51.87460631931219,60.87308173962848,54.128276671411456,53.92458619792392,54.21541939062513
89,890.0,60.86931530435502,54.32603988867093,52.15327282878047,61.15306335115926,54.40571330600389,54.20356163078517,54.494469611613184
90,900.0,61.13826743714955,54.60181373455997,52.428895054049676,61.429952409985916,54.68014560740248,54.4794825113504,54.77046279583501
91,910.0,61.40427940619442,54.87460317236294,52.701538036640464,61.703816101560186,54.95163691408758,54.75241432925706,55.04346454034524
92,920.0,61.667414461331155,55.144471436509825,52.971264780453495,61.974719457995306,55.22024861623225,55.02242051234903,55.31353837469243
93,930.0,61.92773384399495,55.411479794194136,53.23813633486738,62.242725448551084,55.486040233296556,55.28956251137171,55.58074584596979
94,940.0,62.185296870870154,55.67568762522184,53.502211873804725,62.50789506549119,55.74906948790498,55.55389988040989,55.84514659958957
95,950.0,62.44016101329335,55.93715249789658,53.76354877078428,62.77028740551134,56.00939237617093,55.81549035332484,56.10679845602617
96,960.0,62.692381972623025,56.19593024117462,54.02220267040824,63.02995974706271,56.267063234704295,56.07438991642393,56.36575748377722
97,970.0,62.94201375180207,56.4520750133024,54.27822755630055,63.286967623764035,56.52213480444549,56.33065287757689,56.622078068744734
98,980.0,63.189108723378396,56.70563936713693,54.531675815858875,63.54136489422555,56.77465829151549,56.584331931988615,56.8758129802601
99,990.0,63.43371769416664,56.956674312351105,54.78259830183995,63.79320380835895,57.024683425266346,56.83547822481208,57.12701343392671
100,1000.0,63.67588996674168,57.20522937467266,55.031044391110726,64.04253507051286,57.272258513634306,57.08414141078588,57.375729151471056
