,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,10.980930232074774,11.000209676488703,11.223160956935741,11.327843402586677
1,10.0,10.980930484701407,11.000211145733795,11.223183295312921,11.327844397836653
2,20.0,10.980937817864486,11.000220755049188,11.223336554242982,11.32786287883098
3,30.0,10.980977314527422,11.00026596916209,11.223716188551178,11.327953731188726
4,40.0,10.981106592428493,11.00040834475425,11.224384294462686,11.328201566682356
5,50.0,10.981404654030962,11.000730193616258,11.225387240256467,11.328688462113806
6,60.0,10.981940232150668,11.001301614942024,11.226749297813747,11.329469263630374
7,70.0,10.982754325849312,11.002163349137193,11.228472283553968,11.330567129052607
8,80.0,10.983860463656157,11.003327719988823,11.230541252373545,11.33198070250838
9,90.0,10.985252374466029,11.004786904365464,11.232931219570252,11.333693430196245
10,100.0,10.986912169599174,11.00652143758506,11.235612588515137,11.335681053227114
11,110.0,10.988816486783456,11.008506572465175,11.2385548489964,11.337916587206
12,120.0,10.990940454909044,11.010716277592568,11.241728758322564,11.340373258670548
13,130.0,10.99325994266656,11.013125488302432,11.245107447126871,11.343026040411795
14,140.0,10.995752682225518,11.015711203643507,11.248666898233752,11.34585233727852
15,150.0,10.998398715835009,11.018452894106847,11.252385950402614,11.348832161082342
16,160.0,11.00118046976598,11.02133254500269,11.256246167611337,11.351948050551766
17,170.0,11.004082627714077,11.024334495992925,11.260231549052968,11.355184862282272
18,180.0,11.007091913993923,11.027445206307364,11.264328261563913,11.358529512894046
19,190.0,11.010196858782464,11.030652998745047,11.26852435979603,11.361970717102855
20,200.0,11.013387559377579,11.033947808009414,11.272809500541621,11.365498741049954
21,210.0,11.01665546068698,11.037320953839208,11.27717471941749,11.369105181932904
22,220.0,11.019993163744427,11.040764934370477,11.28161225058878,11.37278277293012
23,230.0,11.02339425600869,11.044273258859713,11.286115302309087,11.376525216226701
24,240.0,11.026853167592563,11.047840294755968,11.290677958902442,11.38032704193228
25,250.0,11.03036504716617,11.051461137431119,11.295295029723688,11.384183485232768
26,260.0,11.033925658073363,11.055131513017106,11.299961940803371,11.388090385862498
27,270.0,11.037531291395906,11.058847677598871,11.304674701429692,11.392044100516994
28,280.0,11.041178689721592,11.062606349062952,11.309429673987339,11.396041430835002
29,290.0,11.044864984390541,11.066404637708956,11.314223726441423,11.400079561324286
30,300.0,11.048587644904583,11.0702399949246,11.319054009338773,11.404156007376038
31,310.0,11.052344428940652,11.074110166849167,11.323917959431737,11.408268570936936
32,320.0,11.05613334845641,11.078013154746642,11.328813340497364,11.412415303040374
33,330.0,11.059952635423377,11.081947181495337,11.333738054908888,11.416594472057348
34,340.0,11.063800712665373,11.085910664909706,11.338690262991467,11.420804535071964
35,350.0,11.06767617185268,11.08990219099873,11.34366824722994,11.425044116020727
36,360.0,11.07157775225991,11.09392049622091,11.348670506028698,11.429311985004741
37,370.0,11.075504322496904,11.097964447664264,11.353695610205223,11.433607040623242
38,380.0,11.079454867237908,11.102033027914873,11.358742236686831,11.43792829473842
39,390.0,11.083428472265332,11.106125322553725,11.363809255665252,11.442274861738246
40,400.0,11.087424311721813,11.110240507622702,11.368895507580948,11.446645942790273
41,410.0,11.091441643281046,11.11437783978719,11.37399999801965,11.451040820709409
42,420.0,11.095479793433427,11.118536649121886,11.3791218207884,11.455458849626982
43,430.0,11.099538155241941,11.122716328940909,11.384260062772462,11.45989944693561
44,440.0,11.103616174950533,11.126916330105734,11.389413830398535,11.46436208689676
45,450.0,11.107713355646894,11.131136156731715,11.39458250893282,11.46884629527864
46,460.0,11.111829242278395,11.135375358155608,11.399765290161678,11.4733516445359
47,470.0,11.115963424651671,11.139633527585708,11.404961462302904,11.47787774703081
48,480.0,11.120115528495766,11.143910294763664,11.410170387986385,11.482424257694554
49,490.0,11.124285215033469,11.148205323991757,11.415391547896391,11.48699085959514
50,500.0,11.128472176881086,11.152518311933747,11.420624305654329,11.491577272634107
51,510.0,11.13267613067306,11.156848983149876,11.425868082871592,11.496183240542184
52,520.0,11.136896827416892,11.161197087576198,11.4311223932348,11.500808536074222
53,530.0,11.141134031627374,11.165562400267069,11.43638668316727,11.505452953995952
54,540.0,11.1453875374202,11.169944716555792,11.441660548778788,11.510116311086165
