,temperature,C1--CaF2--fluorite a=5.4630
0,0.0,13.655603113246698
1,10.0,13.655604652585845
2,20.0,13.655647034412448
3,30.0,13.655851470949578
4,40.0,13.65633789970744
5,50.0,13.65719041589004
6,60.0,13.658454471289067
7,70.0,13.660141641711645
8,80.0,13.66223899309096
9,90.0,13.664718680089138
10,100.0,13.667546083634035
11,110.0,13.670684765379768
12,120.0,13.674099549622111
13,130.0,13.677758091348798
14,140.0,13.681631878315036
15,150.0,13.685695751651808
16,160.0,13.68992797928354
17,170.0,13.6943099896595
18,180.0,13.698825757315719
19,190.0,13.703461527933925
20,200.0,13.708205725059523
21,210.0,13.713048233530914
22,220.0,13.717980346697628
23,230.0,13.722994656476958
24,240.0,13.728084585397673
25,250.0,13.733245015068889
26,260.0,13.738470403062143
27,270.0,13.743756761164008
28,280.0,13.749100650239745
29,290.0,13.754498464487291
30,300.0,13.759947610813924
31,310.0,13.765445535806444
32,320.0,13.770990004024517
33,330.0,13.776578887764293
34,340.0,13.78221058501334
35,350.0,13.787883772500384
36,360.0,13.793596488585827
37,370.0,13.799348248928899
38,380.0,13.805137107930783
39,390.0,13.810962793701393
40,400.0,13.816824241523513
41,410.0,13.822720196124058
42,420.0,13.82865084039564
43,430.0,13.834615150597896
44,440.0,13.840612833373443
45,450.0,13.84664276422466
46,460.0,13.852704762060311
47,470.0,13.858798780092004
48,480.0,13.864923947530206
49,490.0,13.87108013058837
50,500.0,13.877267706941472
51,510.0,13.883485324806898
52,520.0,13.889733127329668
53,530.0,13.8960119072172
54,540.0,13.90232066513479
55,550.0,13.908659065220254
56,560.0,13.91502750965896
57,570.0,13.921425605402339
58,580.0,13.927853098337708
59,590.0,13.934310648324725
60,600.0,13.940797458464687
61,610.0,13.947314260099631
62,620.0,13.953860500795862
63,630.0,13.960436314579622
64,640.0,13.967041309398914
65,650.0,13.973676685687574
66,660.0,13.980340712335588
67,670.0,13.98703542523531
68,680.0,13.993758870183193
69,690.0,14.000513073580038
70,700.0,14.007296813360945
71,710.0,14.014110492016046
72,720.0,14.020953571200272
73,730.0,14.027827685810523
74,740.0,14.034732242491948
75,750.0,14.041666861439355
76,760.0,14.048632115604427
77,770.0,14.055627592284113
78,780.0,14.06265450171369
79,790.0,14.069711630525896
80,800.0,14.076800434147659
81,810.0,14.08391999916149
82,820.0,14.091070828063463
83,830.0,14.098253112740982
84,840.0,14.105467690255907
85,850.0,14.112713602670048
86,860.0,14.119991184155623
87,870.0,14.127301197132269
88,880.0,14.134643706927465
89,890.0,14.142018540746742
90,900.0,14.149426320494818
91,910.0,14.15686701967339
92,920.0,14.164340964880182
93,930.0,14.171847792370018
94,940.0,14.17938866123014
95,950.0,14.186962771771297
96,960.0,14.19457084447505
97,970.0,14.20221368468093
98,980.0,14.209890676089756
99,990.0,14.217602133708551
100,1000.0,
