,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070
0,0.0,12.14693771944723,11.65326785054215,11.79081259126565,11.795432702357243
1,10.0,12.14694703722849,11.653294681815344,11.79081345796182,11.795432695400129
2,20.0,12.147041663654253,11.653442138717462,11.790828705610966,11.795452495613866
3,30.0,12.147370639218797,11.653781711286092,11.79091322301044,11.795613317303495
4,40.0,12.14805550051287,11.65435273268958,11.79118268742465,11.796121387396425
5,50.0,12.149132594450863,11.655187256802368,11.791762159695923,11.797136896919149
6,60.0,12.150582306239722,11.6563091705213,11.792729447131785,11.798722501899267
7,70.0,12.152361720268216,11.657723930469661,11.794107033411391,11.800866164361421
8,80.0,12.154423604565393,11.65941865378731,11.795879403410298,11.803517464264596
9,90.0,12.156724564018871,11.661368575148517,11.798011738690041,11.80661325666622
10,100.0,12.159227390969376,11.663543688278176,11.800462642678687,11.810091225213924
11,110.0,12.161901003577261,11.665913314771343,11.803191115713243,11.81389561531395
12,120.0,12.16471963545066,11.668448720957986,11.806159760461743,11.817978872030109
13,130.0,12.167661918695716,11.671124209262482,11.809335891485292,11.82230139457031
14,140.0,12.170710065296689,11.673917419623324,11.81269158248368,11.826830585614157
15,150.0,12.173849204388704,11.676809236294215,11.816203257166677,11.831539723936162
16,160.0,12.17706683312072,11.679783410797668,11.819851120794889,11.836406918065851
17,170.0,12.180352405705698,11.68282625819701,11.823618578744307,11.841414207499309
18,180.0,12.183696966381639,11.685926186215537,11.827491732312682,11.846546784838297
19,190.0,12.187092880505501,11.68907345585274,11.831458886170955,11.851792422348616
20,200.0,12.190533627712025,11.692259801852757,11.835510191159734,11.857140965770965
21,210.0,12.194013592791544,11.695478237631612,11.839637306375376,11.862583939206576
22,220.0,12.197527916067706,11.698722846249069,11.843833163335711,11.868114267452857
23,230.0,12.20107241380212,11.70198851412296,11.848091719523136,11.873725993526088
24,240.0,12.204643426333844,11.705270968849623,11.852407823473957,11.87941410645372
25,250.0,12.208237754238253,11.708566449465032,11.856777041374196,11.885174353434126
26,260.0,12.211852599078151,11.711871747204562,11.861195549289238,11.891003154747926
27,270.0,12.215485501471361,11.715184116469034,11.865660045300215,11.89689747154409
28,280.0,12.219134271565448,11.718501131607793,11.870167664065534,11.902854715142187
29,290.0,12.222796985776391,11.72182072882926,11.87471590894525,11.90887268337547
30,300.0,12.226471911168542,11.725141056195868,11.879302603289094,11.914949538034048
31,310.0,12.230157515516876,11.72846052757733,11.883925841279005,11.921083701622779
32,320.0,12.233852446356254,11.731777758447633,11.888583953174171,11.927273839245403
33,330.0,12.23755542193362,11.735091471074956,11.893275470951792,11.933518855331084
34,340.0,12.241265374222577,11.738400638022847,11.89799910198796,11.939817820639131
35,350.0,12.244981255438605,11.741704226783739,11.90275371419007,11.946169969284325
36,360.0,12.24870217588118,11.745001427361187,11.907538294378423,11.95257470656579
37,370.0,12.252427279529957,11.748291480169321,11.912351960070813,11.95903152079924
38,380.0,12.256155823181508,11.751573688432412,11.91719392828618,11.9655400630335
39,390.0,12.259887121038872,11.75484744482629,11.922063507504873,11.972100051698412
40,400.0,12.263620501665402,11.758112210591614,11.926960084859543,11.978711306497695
41,410.0,12.267355406550843,11.761367539462038,11.931883120259402,11.985373716579682
42,420.0,12.271091279037737,11.764612928803707,11.936832137656836,11.99208728363638
43,430.0,12.274827631959388,11.767848056867804,11.941806720041495,11.998852043325734
44,440.0,12.278563980310519,11.771072535670983,11.946806500184156,12.005668102822927
45,450.0,12.282299918336964,11.774286038854436,11.951831154031167,12.012535612652469
46,460.0,12.286035010317304,11.777488333915416,11.956880405364432,12.019454819233943
47,470.0,12.289768916429164,11.780679079326386,11.961954010095932,12.026425960602053
48,480.0,12.293501265896504,11.78385811629102,11.967051762054709,12.033449387430446
49,490.0,12.29723172842715,11.787025216080965,11.972173479989003,12.040525419993589
50,500.0,12.300960012034551,11.790180143540173,11.977319018385176,12.047654500165532
51,510.0,12.304685819405188,11.793322785778296,11.98248825361295,12.054837012810571
52,520.0,12.308408844384644,11.796452954699628,11.987681084124263,12.062073500560999
53,530.0,12.312128875753237,11.79957053300792,11.992897431644964,12.06936442634264
54,540.0,12.31584563747974,11.802675351293315,11.998137237963475,12.076710357668752
55,550.0,12.319558929036221,11.805767339128929,12.003400465566749,12.084111885536576
56,560.0,12.323268489953698,11.808846355612504,12.008687086496638,12.091569612098121
57,570.0,12.326974131926315,11.811912314615617,12.0139970987752,12.09908419225136
58,580.0,12.330675661812588,11.814965170872656,12.019330507760442,12.106656297776311
59,590.0,12.334372874427197,11.818004795667099,12.0246873330522,12.114286631119034
60,600.0,12.338065604537645,11.821031161380922,12.030067610400524,12.121975961357496
61,610.0,12.341753659035398,11.82404417065157,12.0354713870938,12.129725031419484
62,620.0,12.345436873457837,11.827043754111427,12.040898717133517,12.137534668043555
63,630.0,12.34911509001023,11.830029938842422,12.046349671234456,12.145405665564061
64,640.0,12.352788175538938,11.833002595840032,12.051824325410633,12.153338933895869
65,650.0,12.356455955015319,11.835961760377945,12.057322768820478,12.161335330771237
66,660.0,12.360118303684581,11.838907334459446,12.062845094373534,12.169395785114743
67,670.0,12.36377506689719,11.841839355364906,12.06839141220131,12.177521278511016
68,680.0,12.367426137548872,11.844757690848821,12.073961832819538,12.185712748771065
69,690.0,12.37107138369348,11.847662419923285,12.079556479287119,12.19397127049001
70,700.0,12.374710634159854,11.850553511947531,12.085175476313253,12.202297840543377
71,710.0,12.378343837861872,11.85343092599428,12.090818964332017,12.210693575585493
72,720.0,12.381970855228097,11.856294645892188,12.096487083266773,12.219159582652349
