,temperature,C1--CaF2--fluorite a=5.4670,mp-1077708 a=6.7948
0,0.0,0.0,0.0
1,10.0,0.1826378393558894,0.22264130761106518
2,20.0,0.8212732090423105,1.4113611687244092
3,30.0,1.9599572147994173,3.628888527863169
4,40.0,3.517536371509403,6.171649777872343
5,50.0,5.350555173833312,8.578796484492255
6,60.0,7.2937876071769905,10.705279638051058
7,70.0,9.208390366339357,12.540937141757636
8,80.0,11.001080783000415,14.116679791487163
9,90.0,12.628149618564033,15.470514167400438
10,100.0,14.074642558422527,16.637255116791437
11,110.0,15.34355881039916,17.646380573538288
12,120.0,16.453945059418157,18.523041404211437
13,130.0,17.41914665909035,19.286928948799
14,140.0,18.259521832342028,19.956856749365024
15,150.0,18.994621412610833,20.545078802430915
16,160.0,19.634987245381183,21.06496823273267
17,170.0,20.200827799504882,21.525742821306906
18,180.0,20.696933535866624,21.93678732160667
19,190.0,21.137754345279873,22.303380695934468
20,200.0,21.53031710644162,22.633342936951802
21,210.0,21.880742370896204,22.93012754510355
22,220.0,22.193223367295893,23.199376041737743
23,230.0,22.479602913261562,23.44256338767716
24,240.0,22.737427514814936,23.665323966286504
25,250.0,22.96839376202925,23.867829213604146
26,260.0,23.179942474434945,24.053348792795973
27,270.0,23.38210828118404,24.225857424144387
28,280.0,23.562201875719598,24.38211580931105
29,290.0,23.72063072961388,24.52640790096998
30,300.0,23.882806290508228,24.66231092838494
31,310.0,24.024185315632373,24.787052615474042
32,320.0,24.15826323278278,24.903632235465004
33,330.0,24.293264539436123,25.007747219691186
34,340.0,24.396799642106345,25.10993822994839
35,350.0,24.499135830929415,25.204836670780242
36,360.0,24.6356445929293,25.29166532419036
37,370.0,24.73641266241979,25.373769867869136
38,380.0,24.79055228242315,25.44318239085799
39,390.0,24.91894208683517,25.526952800627726
40,400.0,25.007900530592885,25.584355340658213
41,410.0,25.04391589932105,25.643083070437086
42,420.0,25.174066868952142,25.718257527845225
43,430.0,25.234395587324933,25.757406933428467
44,440.0,25.317896630462112,25.820560595136076
45,450.0,25.346089985842756,25.8522863351135
46,460.0,25.46074889245951,25.926098526655863
47,470.0,25.540650531750913,25.935417438630758
48,480.0,25.523400086401647,25.9993423359296
49,490.0,25.674147025481282,26.01453627304582
50,500.0,25.70041974496388,26.065762754452884
51,510.0,25.798971668671914,26.11363693002062
52,520.0,25.739697776165677,26.084203765380835
53,530.0,25.951105919918746,26.1693586767044
54,540.0,25.915957785253283,26.18157775033128
55,550.0,25.930032786038336,26.21309246459369
56,560.0,26.138024391347074,26.225604441309244
57,570.0,25.971648757304187,26.197764676785358
58,580.0,26.2722269814844,26.32428842458102
59,590.0,26.114031562572876,26.208550975982835
60,600.0,26.311393771339176,26.32289756878095
61,610.0,26.215029566223382,26.326096675491716
62,620.0,26.441114069710025,26.287905146035847
63,630.0,26.274820481453467,26.331831831431
64,640.0,26.559796104890594,26.35438653108315
65,650.0,26.469766660712594,26.478534195924688
66,660.0,26.515091041329235,25.95337799032726
67,670.0,26.56356330458895,26.977517277234767
68,680.0,26.68705458584676,25.843135680326483
69,690.0,26.613446765532377,26.922877747872146
70,700.0,26.436719107093325,25.982666091522372
71,710.0,27.18349600260938,26.086634709705194
72,720.0,26.607582390530467,27.262041713293243
73,730.0,26.808412582388122,26.083809695539067
74,740.0,27.02431638036979,27.671227072737025
75,750.0,26.900948908314074,44.64982111525605
76,760.0,27.083591954211382,-82.02933641546271
77,770.0,26.85701112538585,184.09583997606288
78,780.0,26.978178790565874,-42.90557800011723
79,790.0,27.375003118014046,25.245816217677262
80,800.0,26.709509391395482,22.92714792575991
81,810.0,27.659105670713533,38.02970409667715
82,820.0,26.789910441015028,18.71791418272685
83,830.0,27.479562309013474,27.429351753619557
84,840.0,27.264811743542044,25.614266210566868
85,850.0,27.149989395701816,28.31533915540624
86,860.0,27.609265454391586,23.061217245259613
87,870.0,26.988674307575913,31.544956253938473
88,880.0,28.27028153800409,20.62480673873612
89,890.0,26.65396326900246,27.510651965851157
90,900.0,28.027824180883503,24.746192924748275
91,910.0,26.656530004410172,33.66798573717021
92,920.0,28.785875802967926,24.56887387536746
93,930.0,27.8375057895922,20.556280476049167
94,940.0,26.72446652526819,29.446641557419138
95,950.0,27.525275442618877,25.375912281379318
96,960.0,29.085369792018138,27.368473070114327
97,970.0,26.33816208099004,25.589243471154454
98,980.0,29.03741347744758,26.60063740563363
99,990.0,27.051257705791595,25.92756322103499
100,1000.0,,
