calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
711a073d-b82b-409b-88d3-f4b1348dc5be,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.653498331830637,4.653498331830637,4.653498331830637,90.0,90.0,90.0,1e-08,negative,486.988,-21.777,-21.777,0.000,0.000,-0.000,-21.777,486.988,-21.777,0.000,0.000,0.000,-21.777,-21.777,486.988,-0.000,0.000,-0.000,0.000,0.000,-0.000,25.861,0.000,-0.000,0.000,0.000,-0.000,-0.000,25.861,0.000,0.000,-0.000,0.000,0.000,0.000,25.861
711a073d-b82b-409b-88d3-f4b1348dc5be,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.653498331830637,4.653498331830637,4.653498331830637,90.0,90.0,90.0,1e-08,positive,486.988,-21.777,-21.777,-0.000,-0.000,0.000,-21.777,486.988,-21.777,-0.000,-0.000,0.000,-21.777,-21.777,486.988,-0.000,-0.000,0.000,-0.000,-0.000,0.000,25.861,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.861,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.861
e0ca80a0-8208-4dca-b45e-7cc346c41191,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.653498331830637,4.653498331830637,4.653498331830637,90.0,90.0,90.0,1e-07,negative,486.988,-21.777,-21.777,0.000,0.000,-0.000,-21.777,486.988,-21.777,0.000,0.000,-0.000,-21.777,-21.777,486.988,0.000,0.000,-0.000,0.000,0.000,-0.000,25.861,0.000,-0.000,0.000,0.000,-0.000,0.000,25.861,-0.000,0.000,-0.000,0.000,0.000,0.000,25.861
e0ca80a0-8208-4dca-b45e-7cc346c41191,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.653498331830637,4.653498331830637,4.653498331830637,90.0,90.0,90.0,1e-07,positive,486.988,-21.777,-21.777,-0.000,-0.000,0.000,-21.777,486.988,-21.777,-0.000,-0.000,0.000,-21.777,-21.777,486.988,-0.000,-0.000,0.000,-0.000,-0.000,0.000,25.861,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.861,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.861
ade17307-f8a0-41f8-be2a-c08a70b7a832,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.653498331830637,4.653498331830637,4.653498331830637,90.0,90.0,90.0,1e-06,negative,486.992,-21.778,-21.778,-0.000,0.000,-0.000,-21.778,486.992,-21.778,0.000,0.000,-0.000,-21.778,-21.778,486.992,0.000,0.000,-0.000,0.000,0.000,-0.000,25.861,0.000,-0.000,0.000,0.000,-0.000,0.000,25.861,-0.000,0.000,-0.000,0.000,0.000,0.000,25.861
ade17307-f8a0-41f8-be2a-c08a70b7a832,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.653498331830637,4.653498331830637,4.653498331830637,90.0,90.0,90.0,1e-06,positive,486.984,-21.777,-21.777,0.000,-0.000,0.000,-21.777,486.984,-21.777,-0.000,-0.000,0.000,-21.777,-21.777,486.984,-0.000,-0.000,0.000,-0.000,-0.000,0.000,25.861,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.861,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.861
ec7e5ae2-e654-4e52-a6e8-37902c0211bd,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,B2--CsCl,B2--CsCl,2.8336011821279605,2.8336011821279605,2.8336011821279605,90.0,90.0,90.0,1e-08,negative,245.489,172.829,172.829,-0.000,0.000,-0.000,172.829,245.489,172.829,-0.000,0.000,-0.000,172.829,172.829,245.489,0.000,0.000,-0.000,0.000,0.000,0.000,148.824,-0.000,0.000,0.000,0.000,0.000,0.000,148.824,-0.000,0.000,0.000,0.000,0.000,0.000,148.824
ec7e5ae2-e654-4e52-a6e8-37902c0211bd,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,B2--CsCl,B2--CsCl,2.8336011821279605,2.8336011821279605,2.8336011821279605,90.0,90.0,90.0,1e-08,positive,245.489,172.829,172.829,0.000,-0.000,0.000,172.829,245.489,172.829,-0.000,-0.000,0.000,172.829,172.829,245.489,0.000,-0.000,0.000,-0.000,-0.000,-0.000,148.824,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.824,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,148.824
15cabe5a-0c34-4e45-bf9a-27eecb7370fc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,B2--CsCl,B2--CsCl,2.8336011821279605,2.8336011821279605,2.8336011821279605,90.0,90.0,90.0,1e-07,negative,245.489,172.829,172.829,-0.000,0.000,-0.000,172.829,245.489,172.829,-0.000,0.000,-0.000,172.829,172.829,245.489,-0.000,0.000,-0.000,0.000,-0.000,0.000,148.824,0.000,0.000,-0.000,0.000,0.000,-0.000,148.824,-0.000,-0.000,0.000,0.000,-0.000,0.000,148.824
15cabe5a-0c34-4e45-bf9a-27eecb7370fc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrNi,B2--CsCl,B2--CsCl,2.8336011821279605,2.8336011821279605,2.8336011821279605,90.0,90.0,90.0,1e-07,positive,245.489,172.829,172.829,-0.000,-0.000,0.000,172.829,245.489,172.829,-0.000,-0.000,0.000,172.829,172.829,245.489,0.000,-0.000,0.000,-0.000,0.000,-0.000,148.824,-0.000,0.000,0.000,-0.000,-0.000,0.000,148.824,0.000,0.000,-0.000,-0.000,0.000,-0.000,148.824
