key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
197d5d25-a6cd-4c61-8564-6b666c88e6f3,oqmd-1214728,oqmd-1214728,dynamic,True,-4.450000000038124,-4.450000000038124,3.521391758494691,3.521391758494691,3.521391758494691,90.0,90.0,90.0
c1723c45-c41b-4d14-b080-bc1e0b2db343,A6--In--bct,oqmd-1215708,static,True,-4.450000000037999,-4.450000000037999,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
035d77cb-90a2-4d19-a3e5-21ebbb3ab4b9,A6--In--bct,A6--In--bct,static,True,-4.4500000000379485,-4.4500000000379485,3.5213917585312213,3.5213917585312213,3.5213917585312213,90.0,90.0,90.0
c4cfe09e-4b11-48e9-9900-272357118c33,A6--In--bct,A6--In--bct,dynamic,True,-4.4500000000379485,-4.4500000000379485,3.5213917585312218,3.5213917585312218,3.5213917585312218,90.0,90.0,90.0
d4889b53-ad8e-40ba-b841-9a9dd7dc1012,A6--In--bct,A6--In--bct,box,True,-4.4500000000379485,-4.4500000000379485,3.5213917585312267,3.5213917585312267,3.5213917585312267,90.0,90.0,90.0
c8773d6d-9f74-410e-9e28-0c0e31f4a63a,A6--In--bct,oqmd-1215708,dynamic,True,-4.450000000037899,-4.450000000037899,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
344199a7-06c3-4215-9799-1df2edfbfc46,A2--W--bcc,mp-1008728,dynamic,True,-4.450000000037799,-4.450000000037799,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0
4c20072b-be46-45bd-b0ff-2f1e62afe822,A2--W--bcc,A2--W--bcc,static,True,-4.450000000037799,-4.450000000037799,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
8b32fa4f-c2e5-4eab-b109-b2cb45dfcb84,A1--Cu--fcc,oqmd-676148,box,False,-4.4500000000377495,-4.4500000000377495,3.5213917585098273,3.5213917585098273,3.5213917585098273,90.0,90.0,90.0
8565898c-3ed1-4100-9378-5399e9d7f669,A1--Cu--fcc,oqmd-1214550,box,False,-4.4500000000377495,-4.4500000000377495,3.5213917585098273,3.5213917585098273,3.5213917585098273,90.0,90.0,90.0
232d7f09-4f5c-42eb-a1c2-c81ad9a6ecc7,A6--In--bct,oqmd-1215708,box,True,-4.4500000000377,-4.4500000000377,3.521391758408732,3.521391758408732,3.521391758408732,90.0,90.0,90.0
d3ff9eaa-096b-4698-9b5d-79093afb2ca0,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000000037666,-4.450000000037666,3.5213917585281593,3.5213917585281593,3.5213917585281593,90.0,90.0,90.0
c9047e81-3485-4455-b1ae-cffa45dc3ba3,A2--W--bcc,mp-1008728,static,True,-4.450000000037599,-4.450000000037599,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
426ceb3b-3c1d-4c6e-a4a6-dc1b9edff27f,A2--W--bcc,oqmd-1215173,static,True,-4.45000000003755,-4.45000000003755,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
99360714-e44d-4100-b0e5-6797b756ac89,A2--W--bcc,A2--W--bcc,dynamic,True,-4.450000000037499,-4.450000000037499,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
914f42d6-0346-4aa0-a06c-bff48d6738d6,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.4500000000372495,-4.4500000000372495,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0
78669030-480d-4c72-aebc-250dc34ee719,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.4500000000372495,-4.4500000000372495,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
6ea189f4-1f62-4004-ad9f-9f5c8bf29463,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.4500000000372495,-4.4500000000372495,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
5aa93442-c07c-4188-8d9b-e622362d869e,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.4500000000372495,-4.4500000000372495,3.521391758531221,3.521391758531221,3.521391758531221,90.0,90.0,90.0
4b3556b2-0052-43cc-b8f6-d7345c4d3acf,A1--Cu--fcc,oqmd-676148,static,False,-4.4500000000372495,-4.4500000000372495,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
4114aca2-6061-4661-8080-de07c769e61c,A1--Cu--fcc,mp-23,static,False,-4.4500000000372495,-4.4500000000372495,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0
0c51e31e-fffc-4185-9dab-1bd35b79951f,A1--Cu--fcc,oqmd-1214550,static,False,-4.4500000000372495,-4.4500000000372495,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
4bb90bd5-65a7-4d7c-83c2-ddafcd00c0da,A1--Cu--fcc,mp-23,dynamic,False,-4.4500000000372495,-4.4500000000372495,3.5213917585312196,3.5213917585312196,3.5213917585312196,90.0,90.0,90.0
001c4af1-6937-4745-901e-86570ba858b6,oqmd-1214639,oqmd-1214639,static,True,-4.450000000037099,-4.450000000037099,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0
cd3ce04c-1d41-4c79-b917-639a04648662,oqmd-1214639,oqmd-1214639,box,True,-4.450000000036999,-4.450000000036999,3.5213917583929746,3.5213917583929746,3.5213917583929746,90.0,90.0,90.0
72e89848-f7c8-44ce-baa3-c86f0e45fde5,oqmd-1215886,oqmd-1215886,static,True,-4.450000000036999,-4.450000000036999,3.521391758531221,3.521391758531221,3.521391758531221,90.0,90.0,90.0
b9ef05ae-86e8-477a-a2a2-5f44c449085a,oqmd-1215797,oqmd-1215797,static,True,-4.450000000036999,-4.450000000036999,3.5213917583716245,3.5213917583716245,3.5213917583716245,90.0,90.0,90.0
2a0e88de-ecc7-440d-b7e1-7a5a58b3d8f7,A1--Cu--fcc,mp-23,box,False,-4.450000000036999,-4.450000000036999,3.5213917585309673,3.5213917585309673,3.5213917585309673,90.0,90.0,90.0
3114164b-0daa-41ff-ad6c-b3fbd4ed0928,oqmd-1214639,oqmd-1214639,dynamic,True,-4.450000000036999,-4.450000000036999,3.52139175853122,3.52139175853122,3.52139175853122,90.0,90.0,90.0
38040b59-ac2d-4010-8036-fbbf3fa10964,A7--alpha-As,A7--alpha-As,dynamic,True,-4.450000000036666,-4.450000000036666,3.5213917585373267,3.5213917585373267,3.5213917585373267,90.0,90.0,90.0
3da6b8f1-d4dd-4288-89f6-210308010a34,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.4500000000362485,-4.4500000000362485,3.5213917585307173,3.5213917585307173,3.5213917585307173,90.0,90.0,90.0
cdc1cabe-3cfc-4171-bc94-39570108b051,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.439543455867999,-4.439543455867999,2.4871051301721856,2.4871051301721856,8.158050806068031,90.0,90.0,120.00000000000001
