,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.420509727712567e-08,4.981963631645174e-08,5.106780270472271e-08,5.776325725459163e-08,4.561787046973218e-08
2,20.0,2.591165713391473e-07,2.8689307859674804e-07,3.0090128661506573e-07,3.3080099289363556e-07,2.678331105722588e-07
3,30.0,9.192216885012987e-07,9.966105012768798e-07,1.0460383294350281e-06,1.1284712834448816e-06,9.390411675505458e-07
4,40.0,2.2906318352961665e-06,2.4432662731974547e-06,2.5390222682651286e-06,2.69939619067566e-06,2.3130799455430806e-06
5,50.0,4.390846623827889e-06,4.632744215664105e-06,4.762746777868181e-06,5.004879447397874e-06,4.402448827624912e-06
6,60.0,6.989426802677777e-06,7.32179873753916e-06,7.466220906495678e-06,7.77682630585974e-06,6.9829839955088165e-06
7,70.0,9.792342209180039e-06,1.02080344308479e-05,1.0351958793780047e-05,1.0714479631289854e-05,9.767815517954472e-06
8,80.0,1.2567310865642246e-05,1.3055679122999628e-05,1.3191257903125095e-05,1.3592918292684806e-05,1.2528366206672713e-05
9,90.0,1.5173021088345033e-05,1.5723018975654352e-05,1.5847441844637147e-05,1.6279988958540637e-05,1.5124209331609743e-05
10,100.0,1.7542232142260427e-05,1.8143859503031318e-05,1.8257019899144942e-05,1.8715469573177874e-05,1.7487507571793e-05
11,110.0,1.9655771926597882e-05,2.0300533164289088e-05,2.040350061171077e-05,2.088483697001077e-05,1.9598168393266898e-05
12,120.0,2.1521390428779628e-05,2.2202295756382843e-05,2.2296613578178704e-05,2.2798734305917447e-05,2.1463026463925667e-05
13,130.0,2.3159819838326028e-05,2.3871191095672878e-05,2.3958388948201436e-05,2.4479734845963123e-05,2.3102100932807515e-05
14,140.0,2.4596578459136263e-05,2.533384669743237e-05,2.541523834902689e-05,2.59545690519001e-05,2.4540389219679387e-05
15,150.0,2.5857569601899156e-05,2.6617056850762507e-05,2.6693820219210053e-05,2.724998541479073e-05,2.580337163510055e-05
16,160.0,2.696695675103986e-05,2.7745687357716405e-05,2.7818794735415634e-05,2.83907754924062e-05,2.691505068416158e-05
17,170.0,2.7946294785766208e-05,2.874186120579148e-05,2.8812111286458582e-05,2.9398969381312084e-05,2.7896730926019063e-05
18,180.0,2.8814327990612628e-05,2.962476605677504e-05,2.969278460569873e-05,3.0293688912510534e-05,2.876704385832673e-05
19,190.0,2.9587119897693092e-05,3.0410814382012088e-05,3.047715646934591e-05,3.1091314729694005e-05,2.9542142501031773e-05
20,200.0,3.027832622102265e-05,3.111394397393279e-05,3.117906206151199e-05,3.180576547387065e-05,3.0235513492857695e-05
21,210.0,3.08995034369615e-05,3.174594629799958e-05,3.1810199485683616e-05,3.244881843431109e-05,3.08587105606229e-05
