,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.38126491178188476,0.25109924582790577,0.026262419687538792,0.04652281573613186
2,20.0,1.407210999889961,0.9864668047142475,0.24439397619981384,0.46497201018033363
3,30.0,3.2156790311157706,2.1370098376060587,1.0066783685186937,1.7009103318567091
4,40.0,5.386112556754568,3.608057695665159,2.5217887330027815,3.7511024189979136
5,50.0,7.535638664802317,5.334008459175455,4.583434200078406,6.219364173434955
6,60.0,9.485144016322813,7.1911351143196445,6.850587427869203,8.714947173687953
7,70.0,11.18483904795318,9.040496104481592,9.066463700412644,11.010428274553714
8,80.0,12.644955865275081,10.780614811474923,11.094198638204357,13.01789410250823
9,90.0,13.895478932683394,12.357743539254553,12.883131966035966,14.72894544578724
10,100.0,14.968592960855606,13.754311798007395,14.430796881903891,16.170663894474885
11,110.0,15.892905177330066,14.974382436967689,15.75712289570886,17.381457962676297
12,120.0,16.692384415053642,16.03274628526341,16.889960078302217,18.399839964198964
13,130.0,17.386790854850705,16.948215890281315,17.857890539992876,19.260051244828276
14,140.0,17.992403472554688,17.739988046467307,18.687096185387173,19.99091426955878
15,150.0,18.522687712027658,18.425896153797044,19.40029445028343,20.61604682151618
16,160.0,18.98883532851069,19.021724610066016,20.016647036318858,21.154555537083514
17,170.0,19.400187979440265,19.541072352153847,20.55207828128504,21.621818122268515
18,180.0,19.764570908193203,19.995478538651586,21.019725228544964,22.03020417809686
19,190.0,20.088560596104376,20.39465381265524,21.4303954419399,22.389684861289478
20,200.0,20.377699194367356,20.746735898261708,21.792980918381815,22.708326011202004
21,210.0,20.63666926300904,21.05853804112451,22.114810957588006,22.992684279674684
22,220.0,20.869439888664484,21.33576328589002,22.401944113610096,23.24811631832976
23,230.0,21.079383621534483,21.58319859045621,22.65940710053815,23.479021757670427
24,240.0,21.26937317041607,21.804869077692484,22.891387680118317,23.689034336051655
25,250.0,21.441864456823517,22.004167044296338,23.101388271848197,23.88117280540721
26,260.0,21.59896275727924,22.183968279674776,23.29235239994032,24.05795927774467
27,270.0,21.742476811830603,22.346712200282767,23.466764336745545,24.22150933605716
28,280.0,21.873966618011078,22.494478788012024,23.626729332789957,24.37360811166449
29,290.0,21.99478093873664,22.62904709415451,23.774039544916658,24.515772510989017
30,300.0,22.10608930319135,22.751943895347257,23.910226956298718,24.649294438226406
31,310.0,22.20891105923194,22.864487642670742,24.036606340650824,24.775277570826436
32,320.0,22.304131218630395,22.967813575673837,24.15431056203583,24.894675068174845
33,330.0,22.39252727238773,23.062911375305223,24.264319284551625,25.008309726232426
34,340.0,22.4747804453885,23.150639163103932,24.367483479968897,25.11689348129437
35,350.0,22.551488267911658,23.23174648948964,24.464543507781336,25.221050825371563
36,360.0,22.62317959886299,23.306894910962907,24.556146816846468,25.32132466393392
37,370.0,22.690320608517947,23.376658397416897,24.642862043263527,25.41819383573878
38,380.0,22.75332696219706,23.44154579310728,24.72518855343155,25.512081975987943
39,390.0,22.812562866668145,23.50200834122131,24.803567076509676,25.60336045791711
40,400.0,22.868356597519032,23.558447484501635,24.878387697026508,25.692361187325247
41,410.0,22.92100130016376,23.611212923324892,24.949996804393287,25.77938336412484
42,420.0,22.970757050486625,23.660622250586062,25.018702776229002,25.864693148435055
43,430.0,23.017857416988587,23.706959472293306,25.084780686760308,25.948526525029436
44,440.0,23.062513408877457,23.750471292821963,25.14847618624832,26.031098300594763
45,450.0,23.104913166352834,23.791390403689068,25.2100102671771,26.112607080011337
46,460.0,23.145227924741654,23.829914864240298,25.269581428492263,26.193228559188718
47,470.0,23.183612841553735,23.866229513211742,25.327368321978412,26.2731257906244
48,480.0,23.220204470396826,23.900504921669963,25.38353222431556,26.352446251646672
49,490.0,23.255132151434893,23.932881656777294,25.43821948170117,26.431327287980537
50,500.0,23.28851033501708,23.963501501374136,25.49156312852142,26.509892812925752
51,510.0,23.320439358233973,23.992488814822654,25.54368317811471,26.588262979628908
52,520.0,23.351018945256477,24.01995293061523,25.594689492178247,26.6665473839747
53,530.0,23.38033612127559,24.045995239287844,25.64468255723802,26.744840972274886
54,540.0,23.4084689529801,24.070710877502357,25.69375440832276,26.82324792569123
55,550.0,23.435489320853442,24.094185671857822,25.741988535441145,26.901853451858475
56,560.0,23.46146290080042,24.116494607811923,25.789462483181694,26.98074237556257
57,570.0,23.486455181081308,24.13771620696776,25.836247671681036,27.059996393873885
58,580.0,23.510519101406473,24.15791106117371,25.8824087684993,27.13969006800832
59,590.0,23.533707417783315,24.1771399695979,25.928006764456388,27.219902981737935
60,600.0,23.55606745543661,24.1954603448352,25.97309803988664,27.300702730655164
61,610.0,23.57764184317354,24.21291856848364,26.017733859185473,27.382157195849597
62,620.0,23.598473386566134,24.229572968085122,26.06196264110516,27.46433105010802
63,630.0,23.618601659676155,24.24546091689615,26.105829448978383,27.54729272506532
64,640.0,23.63805859681242,24.26062309991294,26.14937597510094,27.631105801306667
65,650.0,23.65687624799525,24.275099507991687,26.19264106686009,27.715824189554453
66,660.0,23.675085674324546,24.288924762110895,26.2356617748426,27.801520110073984
67,670.0,23.692715669929317,24.302127248664085,26.278472522599262,27.888243403785626
68,680.0,23.709793734362826,24.314740964178956,26.32110506753328,27.97605895119924
69,690.0,23.726336109871575,24.32680421115231,26.363589538482113,28.06502469486995
70,700.0,23.74237337409082,24.33833044192379,26.405954908830676,28.15519449785504
71,710.0,23.757929392054507,24.349345262771337,26.44822834324334,28.246635736859844
72,720.0,23.773014312283436,24.359878577171585,26.490434665978945,28.339396820450517
73,730.0,23.78765440135168,24.36994618895403,26.532599361881374,28.433541336261218
74,740.0,23.801862887940516,24.37957804012427,26.574744322861143,28.529130160703673
75,750.0,23.81565291832535,24.388783991228905,26.616891665116274,28.62622140067859
76,760.0,23.82904896788465,24.397576246359467,26.65906329082054,28.72487579373672
77,770.0,23.842061907379065,24.40598700455952,26.701278595733672,28.825149074236997
78,780.0,23.8546952560426,24.414030668573922,26.743556014616082,28.927107274628085
79,790.0,23.86697283018011,24.42170506616176,26.785913670625288,29.030812078847234
80,800.0,23.878912106837323,24.42903888486422,26.828371209671634,29.13632812172117
81,810.0,23.890509044413495,24.436051695895078,26.87094495316601,29.24371829219527
82,820.0,23.901779865902935,24.44273720910157,26.91364992317831,29.35305189366119
83,830.0,23.912740018838825,24.449129210029362,26.956502947837897,29.464393053533815
84,840.0,23.923393728064198,24.455226677089207,26.99952015003745,29.577805572061365
85,850.0,23.93374916060008,24.46102607170186,27.042715381970623,29.693370319015223
86,860.0,23.943819143588446,24.46656293901363,27.086103980421107,29.81115728241302
87,870.0,23.953608665548302,24.471840155339695,27.129699738426257,29.93123775398305
88,880.0,23.963128051892575,24.47686257279904,27.173515721218553,30.053684432047863
89,890.0,23.972383081130697,24.481641805594506,27.217567358062308,30.178579313929486
90,900.0,23.981371885098,24.486182584466803,27.26186673495845,30.30600479112596
91,910.0,23.99011621108925,24.490483049342476,27.306426426407842,30.436042160485776
92,920.0,23.998617260945423,24.494566222082273,27.351260508299227,30.568773109688536
93,930.0,24.006884692925272,24.498461827813504,27.39638123173997,30.70428551779218
94,940.0,24.014913634581813,24.502130530286426,27.441800587385586,30.842674919888477
95,950.0,24.02270473980893,24.50558137144645,27.487530595746012,30.9840266320362
96,960.0,24.030284607849975,24.508856730289768,27.53358512663127,31.128436593514394
97,970.0,24.037650863942385,24.51194673535295,27.57997458460055,31.27600377829195
98,980.0,24.044798169943665,24.514864150832366,27.626711298433783,31.426845264365056
99,990.0,24.051739094463628,24.51758770924852,27.67380919284434,31.581050970869764
100,1000.0,,,,
