,temperature,A15--Cr3Si a=4.6388,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
0,0.0,184.45345867198213,184.61345942164073,183.95032866416213,179.71041343799476,180.48623513152612
1,10.0,184.4533373157179,184.61338713447904,183.9498308072317,179.7088723944711,180.48551915712835
2,20.0,184.4478639052944,184.61197896010054,183.9378336624493,179.68357375956847,180.47020708463282
3,30.0,184.4124818929757,184.60337788954197,183.88016431035325,179.58215658338193,180.3962137642424
4,40.0,184.32361114343976,184.57554604668368,183.7451148478868,179.36929536270526,180.22539064871359
5,50.0,184.17734981193067,184.5168637132482,183.52449377890858,179.04490696504445,179.95228497728357
6,60.0,183.9812397110935,184.42190577202976,183.22746334046272,178.62776741780905,179.59146231419678
7,70.0,183.7452737173915,184.29129035566612,182.8689635714998,178.13991377735576,179.16232594867523
8,80.0,183.47830703442446,184.12901931310768,182.46329810513203,177.6000428431924,178.68210810803262
9,90.0,183.187318142234,183.9401967973347,182.0220375399932,177.02219182366989,178.16409890887803
10,100.0,182.8775953514624,183.7297633540998,181.55389527138954,176.41635149804338,177.61794005305376
11,110.0,182.5531055094334,183.5019833224951,181.0652352247727,175.78947060783466,177.05044102600903
12,120.0,182.21682669366663,183.26033732901996,180.5606543161792,175.1463483699746,176.4663671998123
13,130.0,181.8710084098983,183.00758503486904,180.04347359171612,174.49030151106547,175.86905175807806
14,140.0,181.51736303515216,182.74588641885347,179.51610583763096,173.82363554214564,175.26083810676775
15,150.0,181.15720405976703,182.47692511968765,178.9803195438663,173.14796465257675,174.64338544572007
16,160.0,180.7915500895076,182.2020121196904,178.43742484880227,172.46442825626252,174.01787825382095
17,170.0,180.4211965403047,181.9221731430284,177.88840281225396,171.77383718886404,173.38517030375382
18,180.0,180.04677059888846,181.63821623281842,177.3339964928648,171.0767729859763,172.74588029151482
19,190.0,179.6687710815063,181.350781542087,176.7747748598324,170.3736551411668,172.10046260765066
20,200.0,179.28759805812695,181.06037927915116,176.21117841341476,169.66478696502563,171.44925114902364
21,210.0,178.9035748751543,180.7674206832473,175.64355107188635,168.9503890869415,170.7924921447835
22,220.0,178.5169649922867,180.47223808226363,175.07216385852198,168.23062190389828,170.13036934066793
23,230.0,178.12798431849365,180.17510352215052,174.49723275302256,167.5056004702068,169.46301859277327
24,240.0,177.73681142171475,179.87624033930607,173.91893042689458,166.77540767661608,168.79054072589298
25,250.0,177.34359498324545,179.5758344018995,173.33739581133335,166.04010184210222,168.113009111869
26,260.0,176.9484590649195,179.27403986211198,172.75274272841546,165.29972152455846,167.4304778133863
27,270.0,176.5515082232834,178.97098541975055,172.16506299838176,164.55429261895335,166.7429841888331
