,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7142,mp-1224827 a=2.5348
0,0.0,-4.334533459404307,-4.325734972657958,-4.273744567830512
1,10.0,-4.334537815034412,-4.3257388057123975,-4.2737449115526225
2,20.0,-4.3345653629018965,-4.325766608465696,-4.273750087514938
3,30.0,-4.334640950238873,-4.325841028815481,-4.273774099209333
4,40.0,-4.334797894360305,-4.3259824604193176,-4.2738424634684105
5,50.0,-4.33506575495681,-4.326209423358745,-4.273986254251552
6,60.0,-4.335463588732508,-4.326538384228703,-4.274233858999618
7,70.0,-4.336001555237062,-4.326982832033338,-4.274606850332935
8,80.0,-4.336683943623299,-4.327552625794428,-4.275119530255184
9,90.0,-4.337511444859291,-4.32825406218764,-4.275780115409575
10,100.0,-4.338482573856992,-4.329090406615456,-4.276592278964877
11,110.0,-4.33959452511151,-4.330062565657461,-4.27755651880792
12,120.0,-4.340843736479243,-4.331169736800204,-4.278671215111428
13,130.0,-4.342226221703858,-4.332409930140257,-4.279933395216535
14,140.0,-4.34373777943271,-4.333780372191641,-4.281339266702758
15,150.0,-4.345374158693966,-4.33527780394685,-4.2828845805797355
16,160.0,-4.347131125267511,-4.336898692366945,-4.284564874437405
17,170.0,-4.3490045404437625,-4.338639380161238,-4.286375632730528
18,180.0,-4.350990393174881,-4.34049618508753,-4.288312390222922
19,190.0,-4.353084830203589,-4.342465471573078,-4.290370797119537
20,200.0,-4.355284155939519,-4.344543691579391,-4.2925466581536424
21,210.0,-4.357584844572195,-4.3467274133283285,-4.2948359542229575
22,220.0,-4.359983541936363,-4.349013342078026,-4.297234852458897
23,230.0,-4.362477063841332,-4.351398321949635,-4.299739708772823
24,240.0,-4.365062381436619,-4.353879342422095,-4.302347065197738
25,250.0,-4.367736619267891,-4.356453536508653,-4.305053644362204
26,260.0,-4.370497055126061,-4.359118180525107,-4.307856342016062
27,270.0,-4.373341110509716,-4.3618706891875965,-4.310752218500312
28,280.0,-4.376266319468678,-4.364708598613212,-4.31373848982599
29,290.0,-4.379270358681197,-4.367629571985606,-4.316812518532127
30,300.0,-4.382351020842013,-4.370631402255978,-4.319971804940235
31,310.0,-4.38550620166131,-4.37371197394554,-4.3232139784425945
32,320.0,-4.388733902486067,-4.376869285206072,-4.3265367893245426
33,330.0,-4.392032217319648,-4.380101443232873,-4.329938101177536
34,340.0,-4.395399329626617,-4.383406634506032,-4.333415883363377
35,350.0,-4.3988335360730915,-4.386783137036541,-4.336968204512888
36,360.0,-4.402333179685511,-4.390229304509788,-4.340593225869932
37,370.0,-4.4058966766394585,-4.3937435734563115,-4.344289195596424
38,380.0,-4.409522547858251,-4.397324492650215,-4.348054443240117
39,390.0,-4.413209340838805,-4.400970580577215,-4.351887374791951
40,400.0,-4.4169556949647895,-4.404680504926839,-4.355786467628253
41,410.0,-4.420760304122459,-4.408452976553921,-4.359750266376834
42,420.0,-4.424621887224053,-4.41228675493246,-4.363777378851388
43,430.0,-4.4285392690300505,-4.416180627860391,-4.3678664721898
44,440.0,-4.432511271260226,-4.42013350282622,-4.372016269705503
45,450.0,-4.436536782118528,-4.424144289123406,-4.376225546891971
46,460.0,-4.440614749206037,-4.428211906353353,-4.380493129166015
47,470.0,-4.44474413467309,-4.432335360513038,-4.384817888890392
48,480.0,-4.448923963943498,-4.436513718269957,-4.389198742401018
49,490.0,-4.453153281379763,-4.44074603449869,-4.393634648006728
50,500.0,-4.4574311761703065,-4.4450314305755,-4.398124603590645
51,510.0,-4.461756773348695,-4.4493690577054394,-4.402667644587544
52,520.0,-4.466129150931314,-4.453758105609818,-4.4072628416342265
