,temperature,mp-1226230 a=2.8417
0,0.0,0.0
1,10.0,4.805110618745074e-08
2,20.0,2.9145105294928145e-07
3,30.0,1.0064213777350875e-06
4,40.0,2.3955677969917774e-06
5,50.0,4.424286018301215e-06
6,60.0,6.877120828487872e-06
7,70.0,9.498670980889107e-06
8,80.0,1.2085979874569174e-05
9,90.0,1.4513343039416918e-05
10,100.0,1.671994662368367e-05
11,110.0,1.8688240827746418e-05
12,120.0,2.0425197740000896e-05
13,130.0,2.1949878963194874e-05
14,140.0,2.3285950510281596e-05
15,150.0,2.4457422702847547e-05
16,160.0,2.548680344899968e-05
17,170.0,2.639423942114616e-05
18,180.0,2.719721432627168e-05
19,190.0,2.7910763763519936e-05
20,200.0,2.854768293598085e-05
21,210.0,2.9118749586319777e-05
22,220.0,2.9633155888844563e-05
23,230.0,3.009864433075467e-05
24,240.0,3.0521758177259555e-05
25,250.0,3.090805479555469e-05
26,260.0,3.126224812845773e-05
27,270.0,3.1588363344698977e-05
28,280.0,3.1889895485856913e-05
29,290.0,3.216971253502046e-05
30,300.0,3.24304197446087e-05
31,310.0,3.2674220926862395e-05
32,320.0,3.290294578936639e-05
33,330.0,3.311836105146581e-05
34,340.0,3.332182683436335e-05
35,350.0,3.351458401829588e-05
36,360.0,3.369783844826275e-05
37,370.0,3.387251239460184e-05
38,380.0,3.4039421143072093e-05
39,390.0,3.4199372467806715e-05
40,400.0,3.4353001017440805e-05
41,410.0,3.450095120937688e-05
42,420.0,3.464376883368851e-05
43,430.0,3.4781881515829636e-05
44,440.0,3.491573132570346e-05
45,450.0,3.50457176491357e-05
46,460.0,3.517218633274971e-05
47,470.0,3.529541757504339e-05
48,480.0,3.541573713043649e-05
49,490.0,3.553333725575395e-05
50,500.0,3.5648466282892555e-05
51,510.0,3.576141997986024e-05
52,520.0,3.587231414932012e-05
53,530.0,3.598130579993974e-05
54,540.0,3.60886022751032e-05
55,550.0,3.619431830853331e-05
56,560.0,3.629856708077313e-05
57,570.0,3.640154217345715e-05
58,580.0,3.6503305580894274e-05
59,590.0,3.660395009088641e-05
60,600.0,3.6703596811749195e-05
61,610.0,3.680236168346457e-05
62,620.0,3.6900245639516014e-05
63,630.0,3.6997388310915125e-05
64,640.0,3.709386357684795e-05
65,650.0,3.718966089798101e-05
66,660.0,3.7284960957691354e-05
67,670.0,3.7379762325188065e-05
68,680.0,3.7474064023367676e-05
69,690.0,3.756797276078729e-05
70,700.0,3.766154059011885e-05
71,710.0,3.7754800945153006e-05
72,720.0,3.784777095602247e-05
73,730.0,3.794049282299313e-05
74,740.0,3.8033052782641464e-05
75,750.0,3.812542469364949e-05
76,760.0,3.821765335581905e-05
77,770.0,3.830982564461862e-05
78,780.0,3.8401873077156e-05
79,790.0,3.8493864376473384e-05
80,800.0,3.8585856532747056e-05
81,810.0,3.867785838968106e-05
82,820.0,3.8769853430885194e-05
83,830.0,3.886191491806698e-05
84,840.0,3.8954043408515545e-05
85,850.0,3.904621235157165e-05
86,860.0,3.913853100642374e-05
87,870.0,3.923097717933303e-05
88,880.0,3.9323506950030446e-05
89,890.0,3.941622667800574e-05
90,900.0,3.9509113556997204e-05
91,910.0,3.9602207008602274e-05
92,920.0,3.969550211095506e-05
93,930.0,3.9788889803520774e-05
94,940.0,3.988264390608786e-05
95,950.0,3.9976668308335096e-05
96,960.0,4.007083441528921e-05
97,970.0,4.016523837351542e-05
98,980.0,4.0259949304413685e-05
99,990.0,4.035502739862043e-05
100,1000.0,
