,temperature,mp-1226243 a=2.8580
0,0.0,-4.094312826405474
1,10.0,-4.094312994038698
2,20.0,-4.094316682832071
3,30.0,-4.0943339637587055
4,40.0,-4.094380106755749
5,50.0,-4.094474514750514
6,60.0,-4.094638122923398
7,70.0,-4.094890079126723
8,80.0,-4.095245776621069
9,90.0,-4.09571637795903
10,100.0,-4.096309203501159
11,110.0,-4.097028446233873
12,120.0,-4.09787591278246
13,130.0,-4.098851664724622
14,140.0,-4.099954530481791
15,150.0,-4.10118249425465
16,160.0,-4.1025329833225
17,170.0,-4.104003076912407
18,180.0,-4.105589655060418
19,190.0,-4.107289504879953
20,200.0,-4.109099394038697
21,210.0,-4.111016121219058
22,220.0,-4.113036551365523
23,230.0,-4.115157636761763
24,240.0,-4.117376431987154
25,250.0,-4.119690101366202
26,260.0,-4.122095922479335
27,270.0,-4.124591287356032
28,280.0,-4.1271737005722615
29,290.0,-4.129840776770187
30,300.0,-4.132590237031501
31,310.0,-4.135419905037483
32,320.0,-4.138327701665446
33,330.0,-4.141311641263463
34,340.0,-4.144369826874049
35,350.0,-4.14750044491368
36,360.0,-4.150701761835586
37,370.0,-4.1539721187687935
38,380.0,-4.157309928755137
39,390.0,-4.160713671386234
40,400.0,-4.164181890152424
41,410.0,-4.167713188448345
42,420.0,-4.171306226790245
43,430.0,-4.174959719225906
44,440.0,-4.178672430410084
45,450.0,-4.1824431735826435
46,460.0,-4.186270807175102
47,470.0,-4.190154232799623
48,480.0,-4.1940923932795
49,490.0,-4.1980842698888345
50,500.0,-4.20212888086655
51,510.0,-4.20622527952086
52,520.0,-4.210372551943798
53,530.0,-4.214569816393015
54,540.0,-4.218816220633795
55,550.0,-4.223110941433062
56,560.0,-4.2274531826380795
57,570.0,-4.231842174073544
58,580.0,-4.236277170258546
59,590.0,-4.240757449176228
60,600.0,-4.245282311870712
61,610.0,-4.249851080145364
62,620.0,-4.254463097423774
63,630.0,-4.259117725611778
64,640.0,-4.263814346605524
65,650.0,-4.268552359484458
66,660.0,-4.2733311810628445
67,670.0,-4.278150244755817
68,680.0,-4.283008999270465
69,690.0,-4.287906909378463
70,700.0,-4.292843453879704
71,710.0,-4.297818126023687
72,720.0,-4.302830431934179
73,730.0,-4.307879891435596
74,740.0,-4.312966036469314
75,750.0,-4.318088410941737
76,760.0,-4.323246570450566
77,770.0,-4.328440081565107
78,780.0,-4.333668522085747
79,790.0,-4.33893147930799
80,800.0,-4.34422855109279
81,810.0,-4.349559344359871
82,820.0,-4.354923476083453
83,830.0,-4.360320571822835
84,840.0,-4.365750265634634
85,850.0,-4.371212200003202
86,860.0,-4.376706025153864
87,870.0,-4.382231400152487
88,880.0,-4.387787990541579
89,890.0,-4.393375469518009
90,900.0,-4.398993517394189
91,910.0,-4.404641821709123
92,920.0,-4.41032007564648
93,930.0,-4.416027979224212
94,940.0,-4.421765239364352
95,950.0,-4.427531568457243
96,960.0,-4.433326684687873
97,970.0,-4.439150311530777
98,980.0,-4.445002179054619
99,990.0,-4.450882021540071
100,1000.0,
