,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479,oqmd-328039 a=2.5461
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09570316361042298,0.056856873922542774,0.03843380145724485,0.036794605961290465,0.0486527603177334,0.053286205287350896
2,20.0,0.8892386287952554,0.5306419476135429,0.3331313318752217,0.30280214752950707,0.35778632315403697,0.3971413997428559
3,30.0,2.1815876671590337,1.499493448781572,1.225685145717855,1.1082201292961984,1.2273605741107956,1.324652351108447
4,40.0,3.77548419775967,2.8078770979894245,2.8332000003159736,2.612596085411713,2.7952614744942657,2.9391395097372985
5,50.0,5.6536620496495,4.3694964377460375,4.921482715988804,4.617772989220113,4.84190168923308,5.01280066138469
6,60.0,7.679688059653872,6.08899480291626,7.170096178432984,6.8135571679551985,7.053910244505628,7.237470133412658
7,70.0,9.680812785441425,7.855006556651828,9.344329000466924,8.962806589992889,9.201217092407381,9.387780726064744
8,80.0,11.53688717580547,9.571537445705237,11.320665232450686,10.93514569702603,11.16131186379795,11.344398924806477
9,90.0,13.191747630275414,11.17481567901388,13.055353534013353,12.679714105366065,12.888918957670171,13.064400533323015
10,100.0,14.633552846545653,12.63226512626914,14.549275356768973,14.191682052809504,14.382531443934267,14.548050447583636
11,110.0,15.874242744405437,13.934054378878972,15.823870457182144,15.488455506003922,15.661326841664831,15.815793741059425
12,120.0,16.935839024349832,15.084307913395724,16.907564053059602,16.59583685141524,16.751951274626613,16.895122926779035
13,130.0,17.842874907323534,16.094484553048307,17.829043513276336,17.540917299178286,17.68182398367921,17.813982861342254
14,140.0,18.61874637972501,16.979100837993162,18.614368427523946,18.348850665074558,18.4761560165709,18.597884079193786
15,150.0,19.284238791758888,17.75324208468672,19.286033477844736,19.04166705758478,19.156901929084405,19.268930417383324
16,160.0,19.85715263763932,18.431250863387323,19.86294374584974,19.638077985573464,19.74264000375744,19.845754494682268
17,170.0,20.35243413132405,19.026127164281093,20.360766245612837,20.15371697306187,20.248852403307087,20.343835680578962
18,180.0,20.782503857669777,19.549331352268915,20.79239703018864,20.601536580356,20.688342073474377,20.775941800118847
19,190.0,21.157634556018436,20.010800048272944,21.168425891248422,20.992229869823547,21.071663425842885,21.152575554297734
20,200.0,21.48631132442818,20.419064093079502,21.497551523116478,21.33461951025981,21.407514995562632,21.48237686248858
21,210.0,21.77554863962474,20.78140667633294,21.786933646099254,21.63599462368918,21.7030769304217,21.77246610794709
22,220.0,22.031158163222774,21.104028716470353,22.042483488874563,21.902392664660162,21.964292100802417,22.028728509700354
23,230.0,22.257969937143468,21.392205213113325,22.269099805603464,22.138830907334487,22.196096210826,22.256045942240274
24,240.0,22.460012814131424,21.65042554152209,22.470859108195,22.34949459308445,22.402604385118835,22.458484283856034
25,250.0,22.640660673454946,21.882515609770547,22.651168437828957,22.53788905225435,22.58726175635542,22.63944420393164
26,260.0,22.80275056985985,22.091742306226713,22.81288794618685,22.706962448364703,22.752964799277102,22.801782376561384
27,270.0,22.948678155944744,22.280901813160263,22.958429344943056,22.859204823923573,22.902159126937025,22.947908985804897
28,280.0,23.08047483209291,22.452393777715326,23.089835142628242,22.996728138792296,23.036918445414734,23.0798663099262
29,290.0,23.1998702549456,22.608283368501468,23.208842604355763,23.121331102086053,23.159008458171176,23.19939222993237
30,300.0,23.30834312537892,22.75035310252917,23.31693555698168,23.234551843521118,23.26993874970131,23.3079717231916
