,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8176,oqmd-1219850 a=4.1449,oqmd-1229015 a=2.5795,oqmd-327004 a=2.5630
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01960826902419971,0.025739878684393442,0.07469135249402103,0.08881734435561162,0.11008793886421063
2,20.0,0.16431673997605967,0.22682081973410814,0.5685256598655513,0.615101904212322,0.7724405796993387
3,30.0,0.6549254432656806,0.8822360884154844,1.8939471591166248,1.9664277874832974,2.3263408452738035
4,40.0,1.704828625905793,2.139210133683272,4.015394302047002,4.1013475771710475,4.593030751793924
5,50.0,3.2897608837330923,3.8801781135884643,6.5115414135942205,6.598868597157627,7.13905250677306
6,60.0,5.201144435243404,5.872563699512572,8.998715073676403,9.079807208641968,9.616565156501203
7,70.0,7.212596193142285,7.90536959154904,11.26732295381354,11.339368752842866,11.846867975436911
8,80.0,9.162570316094502,9.839334742606162,13.242294478715248,13.305425120934409,13.773441158906854
9,90.0,10.961823094942563,11.602796097479217,14.92160245900025,14.977143545565374,15.403784042459412
10,100.0,12.573816454367263,13.170615706635145,16.33463078432685,16.38421404203832,16.771628120122337
11,110.0,13.99368376187499,14.544486683409122,17.520275114575234,17.56538247184261,17.91739820840963
12,120.0,15.232855009917298,15.739395235171061,18.516710961510153,18.558629880056163,18.879629035242854
13,130.0,16.30981768654539,16.775431961471146,19.35772811425428,19.397463910561545,19.691671753810663
14,140.0,17.24489795755817,17.673593204868233,20.0716229036781,20.110013248999092,20.38135514132324
15,150.0,18.057629797942326,18.453500743679292,20.68159673519661,20.719280141744008,20.971276707834594
16,160.0,18.765745381543013,19.132631267571362,21.206430739303702,21.24391377072165,21.479604377516694
17,170.0,19.384703860329367,19.72616641474156,21.66116687768688,21.698906124050538,21.920970306734457
18,180.0,19.927713270312754,20.246932755158213,22.05797871802939,22.096317020376627,22.307080828009276
19,190.0,20.406049111009768,20.705843504891025,22.406646302575442,22.445898489971352,22.647339176418374
20,200.0,20.829100841380523,21.1119743251712,22.715082308877708,22.755483728136156,22.949384449143587
21,210.0,21.204867616228693,21.47298462972808,22.98976620222439,23.031540848981674,23.21943073064293
22,220.0,21.540018622563334,21.79529484261491,23.23587623736561,23.279272811339762,23.462497733305742
23,230.0,21.840156192511575,22.08425680069531,23.45781839435182,23.502958203785635,23.682686273686244
24,240.0,22.110005523532845,22.344452195978427,23.65909354783893,23.706215997169128,23.883491199122275
25,250.0,22.353546472026842,22.579599006660526,23.84268080154647,23.891932090055818,24.067781536880762
26,260.0,22.57426587241874,22.793058828664,24.011109286056797,24.062614474758178,24.237806529605415
27,270.0,22.77489780851065,22.98747870059346,24.16637208901963,24.220252415068554,24.395628630689217
28,280.0,22.958013562717237,23.165256466183898,24.310253683991014,24.36677799049469,24.543065000169012
29,290.0,23.125707681980284,23.328415028691104,24.444258426028764,24.50342380710572,24.681214746840443
30,300.0,23.279685271144206,23.4786117213411,24.569631367662165,24.631658104875164,24.8115993090148
31,310.0,23.421665930206384,23.617296792966613,24.687440315957573,24.75241665348805,24.935225950991022
32,320.0,23.552837202474215,23.745953043570967,24.798657993622754,24.86690301773267,25.052876324612185
