calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
30a3aaf3-3907-42a8-92a2-779cc7300ef1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,4.536641220050121,4.536641220050121,4.536641220050121,90.0,90.0,90.0,1e-08,negative,418.825,130.007,130.007,-0.000,-0.000,0.000,130.007,418.825,130.007,-0.000,-0.000,0.000,130.007,130.007,418.825,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.531,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.531,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.531
3d704d33-6924-4e0b-9220-c30fc46863e8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,6.519000227025887,6.519000227025887,6.519000227025887,90.0,90.0,90.0,1e-08,negative,3124.659,3212.597,3212.597,-0.000,0.000,0.000,3212.597,3124.659,3212.597,0.000,0.000,-0.000,3212.597,3212.597,3124.659,-0.000,-0.000,0.000,0.000,-0.000,-0.000,323.193,0.000,-0.000,-0.000,0.000,-0.000,-0.000,323.193,0.000,-0.000,-0.000,0.000,-0.000,0.000,323.193
30a3aaf3-3907-42a8-92a2-779cc7300ef1,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,4.536641220050121,4.536641220050121,4.536641220050121,90.0,90.0,90.0,1e-08,positive,418.826,130.007,130.007,0.000,-0.000,-0.000,130.007,418.826,130.007,0.000,0.000,-0.000,130.007,130.007,418.826,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.531,0.000,-0.000,0.000,0.000,0.000,0.000,0.531,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.531
3d704d33-6924-4e0b-9220-c30fc46863e8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,6.519000227025887,6.519000227025887,6.519000227025887,90.0,90.0,90.0,1e-08,positive,3124.629,3212.611,3212.611,0.000,-0.000,-0.000,3212.611,3124.629,3212.611,0.000,-0.000,-0.000,3212.611,3212.611,3124.629,0.000,0.000,-0.000,-0.000,0.000,0.000,323.193,-0.000,-0.000,0.000,-0.000,0.000,0.000,323.193,-0.000,0.000,0.000,-0.000,-0.000,-0.000,323.193
740c576a-6486-44bb-a2b2-4567c8f2a800,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,4.536641220050121,4.536641220050121,4.536641220050121,90.0,90.0,90.0,1e-07,negative,416.188,131.326,131.326,0.000,0.000,0.000,131.326,416.188,131.326,-0.000,-0.000,0.000,130.007,130.007,418.825,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.531,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.531,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.531
881fba03-3c8e-49cd-b9e9-e83ecc827dcc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,6.519000227025887,6.519000227025887,6.519000227025887,90.0,90.0,90.0,1e-07,negative,3124.793,3212.534,3212.534,-0.000,0.000,0.000,3212.534,3124.793,3212.534,0.000,0.000,0.000,3212.534,3212.534,3124.793,-0.000,0.000,0.000,-31154681.744,-32571950.606,-33554106.540,-2272218.935,-161083.647,212787.691,-33840670.697,-29572883.334,-32088531.379,142491.898,-1489916.225,33971.724,-33077837.772,-33418756.832,-32239950.513,152168.233,-184810.660,-2480168.169
740c576a-6486-44bb-a2b2-4567c8f2a800,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,4.536641220050121,4.536641220050121,4.536641220050121,90.0,90.0,90.0,1e-07,positive,418.826,130.008,130.008,0.000,0.000,-0.000,130.008,418.826,130.008,0.000,0.000,-0.000,130.008,130.008,418.826,0.000,0.000,-0.000,0.000,0.000,0.000,0.531,0.000,-0.000,0.000,0.000,0.000,0.000,0.531,-0.000,0.000,0.000,0.000,0.000,0.000,0.531
881fba03-3c8e-49cd-b9e9-e83ecc827dcc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,6.519000227025887,6.519000227025887,6.519000227025887,90.0,90.0,90.0,1e-07,positive,3124.494,3212.674,3212.674,0.000,-0.000,-0.000,3212.674,3124.494,3212.674,-0.000,-0.000,-0.000,3212.674,3212.674,3124.494,0.000,-0.000,-0.000,30954537.945,34137895.009,33858585.529,-1624548.775,-19482.127,-124337.168,33726891.957,29734897.604,34004035.170,-162154.181,-1775816.218,8731.094,33214439.869,32236829.819,33984264.826,52284.218,184096.498,-2899270.953
672a3055-277e-4622-9271-e397b0b553ab,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,4.536641220050121,4.536641220050121,4.536641220050121,90.0,90.0,90.0,1e-06,negative,416.187,131.324,131.324,0.000,-0.000,0.000,131.324,416.187,131.324,-0.000,0.000,0.000,131.324,131.324,416.187,0.000,0.000,0.000,-0.001,-0.002,-0.002,0.531,0.000,0.000,-0.002,-0.001,-0.002,-0.000,0.531,0.000,-0.002,-0.002,-0.001,0.000,-0.000,0.531
a796af01-ca30-412d-ac03-683ea310d0dc,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,6.519000227025887,6.519000227025887,6.519000227025887,90.0,90.0,90.0,1e-06,negative,3124.666,3212.637,3212.637,0.000,0.000,0.000,3212.637,3124.666,3212.637,0.000,0.000,0.000,3212.637,3212.637,3124.666,0.000,0.000,0.000,-3744809.443,-3827560.892,-3640678.678,-19871.684,15362.743,-70494.520,-3681768.105,-3721026.339,-3467980.584,33441.031,21937.149,-27058.733,-3779850.303,-3640459.995,-3732389.684,19401.396,-19160.579,-103252.096
