key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2e444d1b-49da-4d2a-a7f3-ef0882e0f857,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.366979216214624,-4.366979216214624,4.56252730836906,4.56252730836906,4.56252730836906,90.0,90.0,90.0
913520cd-b487-455e-b961-f8fcf351259c,A15--Cr3Si,A15--Cr3Si,box,False,-4.366979216212874,-4.366979216212874,4.562527308153107,4.562527308153107,4.562527308153107,90.0,90.0,90.0
2b5fb316-0180-449d-9f95-9212c8cee87f,A15--Cr3Si,A15--Cr3Si,static,False,-4.366979216210875,-4.366979216210875,4.56252730835624,4.56252730835624,4.56252730835624,90.0,90.0,90.0
09f12d76-1921-4659-a812-0b7b920e838f,D0_3--BiF3,mp-1007853,static,False,-4.359467404690499,-4.359467404690499,5.714204302693168,5.714204302693168,5.714204302693168,90.0,90.0,90.0
319a1659-8dfb-438e-abe8-6e19357f4fac,D0_3--BiF3,D0_3--BiF3,static,False,-4.359467404690499,-4.359467404690499,5.714204302693166,5.714204302693166,5.714204302693166,90.0,90.0,90.0
50957168-6a55-485d-a2f7-aa66e46df483,D0_3--BiF3,mp-1007853,box,False,-4.359467404690499,-4.359467404690499,5.714204302693168,5.714204302693168,5.714204302693168,90.0,90.0,90.0
633d2b71-4e98-435d-8eb4-af35b21981f6,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.359467404690499,-4.359467404690499,5.714204302693168,5.714204302693168,5.714204302693168,90.0,90.0,90.0
f95d039f-db35-4bea-ab15-55a6ebcd0efb,D0_3--BiF3,D0_3--BiF3,box,False,-4.359467404690499,-4.359467404690499,5.714204302693164,5.714204302693164,5.714204302693164,90.0,90.0,90.0
dbd9a894-d766-4356-8675-4c6c0cde62c8,D0_3--BiF3,mp-1007853,dynamic,False,-4.359467404688311,-4.359467404688311,5.714204300132807,5.714204300132807,5.714204300132807,90.0,90.0,90.0
01f4a4ba-55a0-4e7d-a5c8-4a1800e75add,mp-1007862,mp-1007862,dynamic,True,-4.359467404687749,-4.359467404687749,5.714204302693169,5.714204302693169,5.714204302693169,90.0,90.0,90.0
4c0d1bfb-f6bf-4d65-92f1-e3864218f338,mp-1007862,mp-1007862,box,True,-4.359467404687749,-4.359467404687749,5.714204302693123,5.714204302693123,5.714204302693123,90.0,90.0,90.0
509286e5-e3c2-4053-9420-260b3c923560,mp-1007862,mp-1007862,static,True,-4.359467404687749,-4.359467404687749,5.714204302693166,5.714204302693166,5.714204302693166,90.0,90.0,90.0
