,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5472,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
0,0.0,168.76663529704422,165.70788355589676,170.10396802536414,169.3775816860261,169.99077692351045,160.31472871272814,161.38910288544582,165.4839460329718,169.58032929073389,160.0154561611214
1,10.0,168.76620433079725,165.70782123701323,170.10391125803847,169.3771611978566,169.99044333895833,160.31345827494772,161.38798243966608,165.48377055145752,169.5799048693466,160.0162624304307
2,20.0,168.75780380945534,165.70584647556726,170.102258576454,169.37005476483554,169.98419843246086,160.3025682800389,161.37960406917935,165.47922804051936,169.57305907589546,160.0190143201506
3,30.0,168.71860593759783,165.69049292587573,170.09307405553534,169.33552632196256,169.9528329069314,160.27325080751245,161.35207332574294,165.4526607528726,169.53956222489046,160.0115247327633
4,40.0,168.6236644849208,165.64427776674376,170.06540619529244,169.24863777490717,169.87162717140794,160.22039267065472,161.29299086132852,165.38396132354694,169.4545370367646,159.9718206673283
5,50.0,168.46258122704714,165.55875320602146,170.0089501859967,169.0978144400197,169.7283096924777,160.14542539959734,161.19664241201193,165.2657051522315,169.3061764936429,159.8858674117246
6,60.0,168.23867694553823,165.43488657686024,169.9187286945403,168.88534719772966,169.52447246695974,160.05382791999912,161.0639395135393,165.1004902562273,169.0965410697721,159.750330608395
7,70.0,167.96165474152775,165.27781226570585,169.7950741433195,168.62031809815298,169.26871189592745,159.95185063939155,160.89937745651997,164.89497976897826,168.83455293544802,159.5679752431083
8,80.0,167.64227948790437,165.09348331320348,169.64143155759908,168.31317451683833,168.97118280602697,159.8450597225393,160.70856159427453,164.65651495422392,168.53056293864645,159.3438661754217
9,90.0,167.29001897794532,164.88730261734315,169.46235758611772,167.97323852625573,168.64104495770462,159.73795703175088,160.49686697206786,164.39170873569202,168.19383939602224,159.08338134442133
10,100.0,166.91242990210873,164.66375654527005,169.26235832451928,167.6080073588956,168.28571095907193,159.63402967777412,160.26890079333728,164.10603076228207,167.83185151338049,158.7914065923701
11,110.0,166.51527900695427,164.42643210755318,169.04538776220767,167.22322882591214,167.91088716545505,159.53589564302942,160.02839483145655,163.8038193510292,167.45033325325235,158.47206222721599
12,120.0,166.10288153046696,164.17814024121526,168.8147171352991,166.8232169429555,167.5208692916613,159.44549042118976,159.77828232802906,163.48844493939092,167.05359248182359,158.12871453789668
13,130.0,165.67844687586407,163.92108304650023,168.57297278740015,166.4111869128509,167.11886619132565,159.36422901497932,159.5208352349407,163.1625023962877,166.64484217552982,157.76408616411993
14,140.0,165.24436557244408,163.6569737640754,168.3222339615156,165.9895371330204,166.7072757909632,159.29314207072562,159.25780100434469,162.82798605704704,166.2264805447857,157.38033526649608
15,150.0,164.80242835463795,163.387155192058,168.0641366652752,165.56006648014045,166.287899152347,159.23295243823617,158.9905229879996,162.48643214296754,165.8003070476543,156.97920210016295
16,160.0,164.3539876996652,163.11268932228364,167.79997013190942,165.12413483253934,165.86209954188809,159.1841798567987,158.72003632334017,162.13903011914826,165.36768263128153,156.56207173922553
17,170.0,163.9000748208466,162.83440824636708,167.53075099767875,164.68277981638568,165.4309181129222,159.1471788320322,158.44714104421345,161.7867071935437,164.92964605084182,156.1300634855302
18,180.0,163.44148382919653,162.55298032620436,167.25728821410183,164.23680089608942,164.9951579886734,159.12219447251348,158.172458996303,161.43019157701292,164.48699799222928,155.6840856666122
19,190.0,162.97883242152074,162.2689377608293,166.98022714515432,163.78682042390741,164.55544463570826,159.10938829319264,157.89647755648193,161.07005929615474,164.04036166604502,155.22487024781117
20,200.0,162.5126055280291,161.98272281591727,166.70008760103326,163.333327583178,164.11227004150982,159.10885575385467,157.61957781901071,160.70677119385434,163.59022716047807,154.75301798863782
21,210.0,162.04318825536552,161.69467578510853,166.41729134505366,162.8767103207278,163.66602494790675,159.12065026405094,157.34206403953954,160.34069677167102,163.13698342496266,154.26902204394608
22,220.0,161.57088828231176,161.40509346946084,166.13218229479216,162.4172796690533,163.21702239971947,159.144787730963,157.06417626187454,159.9721363645651,162.68094203664563,153.7732946506622
23,230.0,161.0959544492774,161.11421163626747,165.84504371390625,161.9552865209831,162.76551547270762,159.18127980731435,156.78610787451808,159.60133587094307,162.22235454069107,153.2661660196857
24,240.0,160.61858895048076,160.8222258736479,165.55611010036773,161.49093533828605,162.31171030575382,159.23009512655105,156.5080137740646,159.22849668653342,161.7614262001571,152.74791711413954
25,250.0,160.13895770648202,160.52930518012187,165.26557695758848,161.0243938781134,161.85577626121616,159.29121974550614,156.23001887813922,158.85378636580484,161.29832488921835,152.21877888184005
26,260.0,159.65719736938559,160.2355904315123,164.97360862906692,160.55580061092283,161.3978530541426,159.36460786141836,155.95222580780907,158.47734520264143,160.83318981766487,151.678932690021
27,270.0,159.1734223575489,159.94119449425085,164.68034378072005,160.08527110485724,160.9380575517849,159.45023318693518,155.67471637889787,158.09928975589514,160.36613648666798,151.12854617852832
28,280.0,158.68772705614066,159.64622296683405,164.38590049660314,159.6129014803544,160.4764870088925,159.54803436521127,155.39755929670662,157.7197193633263,159.89726198973503,150.56773545054605
29,290.0,158.20019185422728,159.35075801053696,164.09037918857967,159.13877293288107,160.01322359115093,159.65798431785802,155.12080906716906,157.33871825681715,159.4266475317156,149.99660905613018
30,300.0,157.71088393265885,159.05487886384503,163.79386642857767,158.66295413638426,159.54833722244172,159.78003282452022,154.84451210922484,156.95635866002488,158.95436205271778,149.41524612180197
31,310.0,157.2198612753594,158.75864446571526,163.49643703120196,158.18550346226863,159.08188647936234,159.91412888357905,154.56870570861707,156.57270094841738,158.48046405831562,148.8237016351741
32,320.0,156.7271720554376,158.46211777784256,163.19815558699406,157.70647060434408,158.61392241786976,160.06025303151443,154.29341938097136,156.18779940020954,158.0050037250902,148.22202928770594
33,330.0,156.23285756463267,158.1653362708829,162.89907858334513,157.22589771177184,158.14448816526877,160.21835602982168,154.01868030617723,155.80169971499834,157.5280236387029,147.61024856236637
34,340.0,155.73695447558848,157.86834808664022,162.59925510062183,156.74382208613898,157.6736207701075,160.38839793515552,153.74450725139292,155.4144418588889,157.04956087622017,146.98838994075393
