,temperature,B2--CsCl a=2.8535
0,0.0,0.0
1,10.0,0.16180814408766775
2,20.0,0.8879039908437765
3,30.0,2.140931208810666
4,40.0,3.7642650468231427
5,50.0,5.638295356301835
6,60.0,7.613518299322866
7,70.0,9.543732402368606
8,80.0,11.331691790336366
9,90.0,12.932022410478641
10,100.0,14.334908226096847
11,110.0,15.551557645125266
12,120.0,16.60117857434746
13,130.0,17.506334198917354
14,140.0,18.286900340520372
15,150.0,18.9644113078758
16,160.0,19.553428355403064
17,170.0,20.068393455417294
18,180.0,20.521080251233737
19,190.0,20.92166002257777
20,200.0,21.276751069283307
21,210.0,21.59517786990249
22,220.0,21.880594370548163
23,230.0,22.13972006336462
24,240.0,22.373109141908024
25,250.0,22.58872364841784
26,260.0,22.785497577377058
27,270.0,22.964714328041094
28,280.0,23.134643328266552
29,290.0,23.291825866144016
30,300.0,23.437128924895394
31,310.0,23.574724694001375
32,320.0,23.70502224340115
33,330.0,23.828665829190427
34,340.0,23.94491931562128
35,350.0,24.056315858763174
36,360.0,24.163728836845586
37,370.0,24.266434066497933
38,380.0,24.365208246081785
39,390.0,24.462487177766693
40,400.0,24.554310114770423
41,410.0,24.644844703211838
42,420.0,24.733810242284445
43,430.0,24.820187016296202
44,440.0,24.903497701417308
45,450.0,24.988349914230305
46,460.0,25.069807585201616
47,470.0,25.14986334208734
48,480.0,25.231261700530478
49,490.0,25.307678829117066
50,500.0,25.388249820617077
51,510.0,25.464310339960466
52,520.0,25.543370745372364
53,530.0,25.61907644799839
54,540.0,25.696747854254774
55,550.0,25.770888486334226
56,560.0,25.851203324307463
57,570.0,25.924039745597135
58,580.0,26.003186480810548
59,590.0,26.077281709429556
60,600.0,26.152074627182028
61,610.0,26.233903114065168
62,620.0,26.313580820512286
63,630.0,26.38095242674597
64,640.0,26.465812008042104
65,650.0,26.543979847746527
66,660.0,26.616959575595903
67,670.0,26.705102776733096
68,680.0,26.77527264028229
69,690.0,26.863302711460065
70,700.0,26.935408179240877
71,710.0,27.022251221838204
72,720.0,27.100842343635023
73,730.0,27.18302736396277
74,740.0,27.276901880004303
75,750.0,27.341144009767135
76,760.0,27.437901331801623
77,770.0,27.521924525691013
78,780.0,27.603399341988442
79,790.0,27.678799058284305
80,800.0,27.788641839137412
81,810.0,27.8645973648898
82,820.0,27.946708535279946
83,830.0,28.050124230615513
84,840.0,28.12845642184079
85,850.0,28.20737568713105
86,860.0,28.301949570146203
87,870.0,28.408802330787907
88,880.0,28.500440621754503
89,890.0,28.587159427881165
90,900.0,28.67697976744191
91,910.0,28.75935591601352
92,920.0,28.878177965628975
93,930.0,28.922819613337783
94,940.0,29.11855555927525
95,950.0,29.091758273540812
96,960.0,29.26334432889067
97,970.0,29.34687653890188
98,980.0,29.43106285083821
99,990.0,29.53902677743106
100,1000.0,
