,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7142,mp-1224827 a=2.5348
0,0.0,0.0,0.0,0.0
1,10.0,0.13951702087070192,0.22879363962430957,0.03976170895115728
2,20.0,0.7643381261315041,0.8604039708336387,0.34860142625899276
3,30.0,2.1995115984253695,1.8503653073152844,1.2859861471441791
4,40.0,4.143165473652617,3.1740116452285405,2.9382349708457425
5,50.0,6.117993432523849,4.768411584102495,5.046657471147951
6,60.0,7.923367163276996,6.513473682507073,7.296585988218638
7,70.0,9.522021553052555,8.275253815220072,9.46661054589933
8,80.0,10.928640230422003,9.952680043662125,11.441743720303567
9,90.0,12.167281223559996,11.489004107088817,13.181392528103943
10,100.0,13.260050602201787,12.862547951105615,14.686565720573542
11,110.0,14.225583731988005,14.073484363188788,15.977645358117135
12,120.0,15.079695687218509,15.133413031734758,17.08176805278548
13,130.0,15.836091357481365,16.058697921230088,18.0264817287453
14,140.0,16.506843104647256,16.866719883674797,18.83695650781494
15,150.0,17.10262766411399,17.573991267907985,19.535036274273363
16,160.0,17.63287235168297,18.19534489230735,20.13916846816386
17,170.0,18.105892737454216,18.743695523673534,20.664707336480287
18,180.0,18.52897889571666,19.230089260136637,21.124340494315454
19,190.0,18.908482341203875,19.66388456038254,21.528522688874094
20,200.0,19.249919170725175,20.052958932538793,21.885868231681815
21,210.0,19.558092008965655,20.403943805741964,22.203486954636226
22,220.0,19.83716333004174,20.722414559117446,22.487263714829098
23,230.0,20.09072328127481,21.013053502578746,22.742086469527273
24,240.0,20.321874650083554,21.279818480528146,22.972030915018568
25,250.0,20.53332127186402,21.526061603764457,23.180510075483834
26,260.0,20.727429080222173,21.75463293026285,23.37039406378234
27,270.0,20.906199100218668,21.96794058023631,23.544106930287125
28,280.0,21.071388169269543,22.168026342280267,23.703704696377496
29,290.0,21.224590876604587,22.356702182310737,23.85093865862268
30,300.0,21.367132326158252,22.53547656084312,23.987306775429545
31,310.0,21.50018277918473,22.705619545471535,24.114095176108673
32,320.0,21.62478344112127,22.86834004741915,24.23241296503791
33,330.0,21.741826609475737,23.0246099651295,24.34321947091897
34,340.0,21.852184773286343,23.1752576021753,24.447348019473793
35,350.0,21.95655813473997,23.321025550143517,24.545524917343577
36,360.0,22.055476185802636,23.462566368918946,24.638384903009356
37,370.0,22.149605476662845,23.60064557658939,24.72648519063471
38,380.0,22.239432185487352,23.735530445231177,24.810316579190914
39,390.0,22.325342318119294,23.867597242232,24.890311773332904
40,400.0,22.407838597930017,23.99753282468434,24.96685366182505
41,410.0,22.487173834961936,24.125572351639917,25.04028269480766
42,420.0,22.56373853965511,24.251897433710205,25.110901696007353
43,430.0,22.63784396272914,24.376977793933357,25.17898186858065
44,440.0,22.70963061567454,24.50111634500183,25.244764789240385
45,450.0,22.77946183202505,24.624177236754097,25.30846705927611
46,460.0,22.847530691295827,24.74639929700701,25.370285061110113
47,470.0,22.91400534940536,24.868241506952074,25.430394554674628
48,480.0,22.97910172366553,24.989712148371353,25.48895438305461
