,temperature,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
0,0.0,-3.6121480028021455,-3.9565174953485505
1,10.0,-3.6121494536240473,-3.956519302589625
2,20.0,-3.6121732702731695,-3.956546278758007
3,30.0,-3.612265326511542,-3.956642236820472
4,40.0,-3.6124577933081143,-3.956833801736307
5,50.0,-3.612769472882882,-3.9571344153801804
6,60.0,-3.6132138219358128,-3.957554001890162
7,70.0,-3.61380060878359,-3.9581006869476103
8,80.0,-3.614536125619692,-3.9587804913748856
9,90.0,-3.615423570308403,-3.959597169631916
10,100.0,-3.6164636298374724,-3.9605523989240377
11,110.0,-3.6176551065972635,-3.961646135504763
12,120.0,-3.6189954701097395,-3.9628770227812673
13,130.0,-3.6204813110451917,-3.9642427496356456
14,140.0,-3.6221086687572486,-3.965740363723487
15,150.0,-3.6238732826697513,-3.9673664854662665
16,160.0,-3.625770755909715,-3.9691175009955124
17,170.0,-3.6277966914789683,-3.9709896803498674
18,180.0,-3.6299467487006862,-3.9729792693510273
19,190.0,-3.632216715663146,-3.9750825526612106
20,200.0,-3.6346025215628677,-3.9772958963964475
21,210.0,-3.6371002721967765,-3.979615780388304
22,220.0,-3.6397062386236785,-3.982038805163189
23,230.0,-3.642416884735595,-3.9845617049408704
24,240.0,-3.6452288429124953,-3.9871813534208824
25,250.0,-3.648138913001797,-3.989894772094681
26,260.0,-3.651144064164788,-3.9926991239787424
27,270.0,-3.654241425632613,-3.9955916821881012
28,280.0,-3.657428263346763,-3.998569885469627
29,290.0,-3.660701995430326,-4.001631255311447
30,300.0,-3.6640601576186755,-4.004773451875679
31,310.0,-3.6675004332158876,-4.0079942574030785
32,320.0,-3.671020591010287,-4.0112915320405405
33,330.0,-3.674618541823311,-4.014663258506804
34,340.0,-3.6782922697410543,-4.018107510101844
35,350.0,-3.6820398762938624,-4.021622437744682
36,360.0,-3.6858595295221432,-4.025206243282506
37,370.0,-3.68974951202643,-4.028857306288645
38,380.0,-3.6937081679716064,-4.032574009774894
39,390.0,-3.6977339056103995,-4.036354788224294
40,400.0,-3.7018252305099932,-4.040198193456692
41,410.0,-3.7059806776986464,-4.044102808770777
42,420.0,-3.7101988724559485,-4.048067278571645
43,430.0,-3.714478498002122,-4.052090301008233
44,440.0,-3.7188182695740495,-4.056170649687089
45,450.0,-3.7232169708433163,-4.060307128286725
46,460.0,-3.7276734534080047,-4.064498554332909
47,470.0,-3.732186561053833,-4.068743871867108
48,480.0,-3.7367552176228043,-4.073041988236081
49,490.0,-3.74137840175979,-4.077391895950166
50,500.0,-3.746055090543552,-4.08179258512093
51,510.0,-3.750784328719268,-4.086243128357017
52,520.0,-3.7555651658394713,-4.090742604976627
53,530.0,-3.7603967599873336,-4.095290132719497
54,540.0,-3.765278176513777,-4.099884821297519
55,550.0,-3.7702086031576867,-4.104525902654538
56,560.0,-3.7751872666850987,-4.10921253790203
57,570.0,-3.780213331596892,-4.11394396660055
58,580.0,-3.785286099857667,-4.11871960576534
59,590.0,-3.7904047951192816,-4.123538440406466
60,600.0,-3.795568725847897,-4.128399889402771
61,610.0,-3.800777210324368,-4.1333032937391305
62,620.0,-3.806029566672011,-4.138248008456641
63,630.0,-3.8113251678688638,-4.143233346341434
64,640.0,-3.8166633711075115,-4.148258739391261
65,650.0,-3.822043627562363,-4.153323540959262
66,660.0,-3.827465289719041,-4.158427196610582
67,670.0,-3.8329277662789307,-4.163569159808318
68,680.0,-3.8384305860220724,-4.1687488394113785
69,690.0,-3.8439731076129924,-4.17396570113966
70,700.0,-3.8495549090810237,-4.179219245066557
71,710.0,-3.855175411328368,-4.184508977638412
72,720.0,-3.8608341565553634,-4.189834373685448
73,730.0,-3.8665306159756945,-4.19519499007885
74,740.0,-3.872264350123502,-4.2005903010703385
75,750.0,-3.8780348957282027,-4.206019890097457
76,760.0,-3.8838418271609148,-4.211483324957465
77,770.0,-3.889684674522755,-4.216980176201839
78,780.0,-3.895563029068298,-4.222509570440665
79,790.0,-3.901476474448369,-4.228071879633893
80,800.0,-3.9074246034307754,-4.233666394367548
81,810.0,-3.9134070748260794,-4.239292626710844
82,820.0,-3.919423371439404,-4.244950274866987
83,830.0,-3.9254732658500133,-4.250638886376567
84,840.0,-3.931556298793981,-4.2563581627672145
85,850.0,-3.9376721551260117,-4.262107761127531
86,860.0,-3.9438204696294683,-4.267887273676379
87,870.0,-3.950000901155704,-4.273696363716033
88,880.0,-3.9562130629517354,-4.279534746256616
89,890.0,-3.962456767864236,-4.28540206310703
90,900.0,-3.9687315476286473,-4.2912979844639265
91,910.0,-3.9750371201255406,-4.297222226778511
92,920.0,-3.9813732293788817,-4.303174468356704
93,930.0,-3.9877395620665554,-4.309154408767167
94,940.0,-3.994135811258241,-4.315161741509598
95,950.0,-4.000561718386963,-4.3211962324971145
96,960.0,-4.007016906435647,-4.3272575511806615
97,970.0,-4.013501199852229,-4.333346160351368
98,980.0,-4.020014294405563,-4.339460432444273
99,990.0,-4.026555869055546,-4.345600712314894
100,1000.0,,
