,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.34389222430600247,0.25960365679187736,0.031029951472173058,0.03728644118427433
2,20.0,1.3761298145470093,1.0110146690843116,0.2573401731858681,0.41019799568678994
3,30.0,3.181034208061476,2.1622745975974857,1.0064648049809337,1.6257577782361912
4,40.0,5.358244833121474,3.631647306251727,2.4940590213274056,3.6946817327736885
5,50.0,7.517054369216941,5.354270458082431,4.540648867164184,6.189584515185766
6,60.0,9.475059740645943,7.209073562052152,6.806148709627808,8.706529036756203
7,70.0,11.181803991757555,9.058099305711389,9.027084094900427,11.01767011509207
8,80.0,12.647385835752486,10.79949926799977,11.061921110205393,13.03702629618408
9,90.0,13.901937140713287,12.378754387673196,12.85790792440589,14.757452917787248
10,100.0,14.977897403629175,13.777649607715317,14.41176403687107,16.206654114399534
11,110.0,15.904161621186175,14.999977878509995,15.743217036272501,17.423400106024886
12,120.0,16.704940815479134,16.060296031168466,16.88020206907504,18.44645338506048
13,130.0,17.4001839582635,16.977286297712688,17.851402876122034,19.31030326619222
14,140.0,18.006307183384195,17.770277258226503,18.683174726694457,20.043916217036802
15,150.0,18.53686823931726,18.456977997002625,19.398369280355688,20.67113709074379
16,160.0,19.003169822248044,19.053405141996095,20.016234450101074,21.211220519830633
17,170.0,19.414536465864785,19.57296307631114,20.552912431359957,21.679570525639868
18,180.0,19.778861877654567,20.027507152745823,21.021476149871706,22.088792778631536
19,190.0,20.102783727798442,20.426521894047962,21.4328937463216,22.448814249743474
20,200.0,20.391799645277814,20.778347801996137,21.796035565983058,22.76779885738005
21,210.0,20.65058587666537,21.089900902726313,22.118354295746304,23.052396086674225
22,220.0,20.883250413441488,21.366430746279125,22.405811475730893,23.30791943152125
23,230.0,21.093055453202876,21.613659077274416,22.66363223702177,23.53881908224683
24,240.0,21.282841061199807,21.834447555218205,22.895863907385106,23.748685093725285
25,250.0,21.455213752812114,22.033119778664975,23.106075545197722,23.940749631488494
26,260.0,21.612196686406367,22.21231088869196,23.29725444367081,24.117365862394244
27,270.0,21.755529598577848,22.374129765911977,23.471865279725055,24.280657327617966
28,280.0,21.88696662168232,22.521390964577254,23.631999911406073,24.432369680226792
29,290.0,22.00753449524943,22.654855413582087,23.779497370815847,24.57440559868591
30,300.0,22.1187889444937,22.77697072202048,23.91584973038768,24.707578318721726
31,310.0,22.221709004735665,22.8888974481338,24.042408680341442,24.83297650626049
32,320.0,22.316452079825662,22.99094985563158,24.16030206791002,24.952192467674475
33,330.0,22.405217243944627,23.08562365976045,24.27048298538989,25.065285748668323
34,340.0,22.487034307884972,23.171816045671093,24.373908461893286,25.17334303443858
35,350.0,22.56388925191208,23.252486735551354,24.47109330608268,25.27718883556704
36,360.0,22.63537400402395,23.326748328571696,24.562952526432234,25.37671639873065
37,370.0,22.70260062705478,23.395289661828528,24.649908206581532,25.473212572668157
38,380.0,22.765666681600834,23.45909324718748,24.732482764734485,25.566470806346345
39,390.0,22.824545882097638,23.518793338589802,24.811096478688864,25.657012062683798
40,400.0,22.880638857624422,23.57454533762629,24.88618112716891,25.745199326244528
41,410.0,22.93308280612904,23.62553863079027,24.958066108132453,25.83196003289275
42,420.0,22.983015743463216,23.67486733286355,25.02707666417121,25.91623343605276
43,430.0,23.029849693107693,23.71964983911045,25.09346402845015,25.999272735393937
44,440.0,23.074884051338916,23.762069863736777,25.157428755754427,26.08085085074026
45,450.0,23.116775042774705,23.80275415049094,25.21935381039195,26.161903967744415
46,460.0,23.15758988883405,23.83894101945678,25.279229236186467,26.24110831551549
47,470.0,23.195873551886965,23.875639119261923,25.337422795084144,26.32064807037457
48,480.0,23.23222752547562,23.908111520952314,25.3938651060906,26.398101713377358
49,490.0,23.267614324503004,23.939197536999938,25.44902016914234,26.47686576880059
50,500.0,23.30092866239314,23.969423833960157,25.502753198370126,26.553004466877848
51,510.0,23.332282602908563,23.99723641795238,25.555239731576588,26.631834645449324
52,520.0,23.363847034927872,24.023769325197744,25.606686957953492,26.7074629117001
53,530.0,23.392489920650473,24.04825204468709,25.657113421613055,26.78504987608684
54,540.0,23.421529371756815,24.07250996343518,25.706687689852785,26.862265047443884
55,550.0,23.447577767476883,24.094526767493655,25.755289885420183,26.939061238204747
56,560.0,23.47422570580332,24.1156866421604,25.803332571158478,27.016872561337237
57,570.0,23.49940349019351,24.136903372347565,25.850578118277333,27.09412687856307
58,580.0,23.523036410351974,24.154888761536977,25.897227942884275,27.171951254449866
59,590.0,23.54702671976764,24.174101291184435,25.94335322135791,27.25141672249087
60,600.0,23.568881514853082,24.190738817549928,25.989038417169255,27.329465721675884
61,610.0,23.590512666079217,24.20627136524074,26.0341165667043,27.410191102686316
62,620.0,23.61157155829836,24.22424922436231,26.078998251107954,27.488790158286054
63,630.0,23.63241789021857,24.236722353434317,26.12337824091153,27.57152263290341
64,640.0,23.650827134559925,24.25293714322262,26.167560418128502,27.652139790383586
65,650.0,23.67069074728776,24.264586092767985,26.21133156811091,27.735001991022106
66,660.0,23.688369770623897,24.279319483916474,26.255106939008694,27.819227637547083
67,670.0,23.70684066140911,24.2884418925163,26.2985280967293,27.901873473800745
68,680.0,23.723865913998942,24.303005448397123,26.341767986302273,27.98948081169919
69,690.0,23.73901588884489,24.313306987476544,26.38481986305329,28.07354595406104
70,700.0,23.757469142492617,24.323549737530126,26.42808994962462,28.16361868289457
71,710.0,23.7719645953066,24.33314944530712,26.47080023425209,28.25075838380787
72,720.0,23.787277405401568,24.34405821331278,26.513814143443266,28.34069253360059
73,730.0,23.802798905882412,24.350889176101916,26.556835709707357,28.433310118726105
74,740.0,23.815835060904142,24.363819174235648,26.5994120800079,28.52448024694071
75,750.0,23.830340487913336,24.366750394369543,26.642520328970598,28.619483788034223
76,760.0,23.84426850101361,24.377448225905525,26.68543901128166,28.7147340328625
77,770.0,23.85783002701556,24.38441962608658,26.72852065359151,28.811564112439935
78,780.0,23.867845835833425,24.39365649937299,26.771299488731497,28.910552835981765
79,790.0,23.883571503472968,24.39408706696876,26.814550448197853,29.009473241995885
80,800.0,23.89500696497414,24.407706073448733,26.85799362510914,29.114037883050543
81,810.0,23.905404537671938,24.409760666422766,26.901382170075294,29.215057650840897
82,820.0,23.917855031113252,24.41583432691625,26.944601824044177,29.321842164328263
83,830.0,23.929223924586385,24.424798684040503,26.988688564841976,29.43029602582204
84,840.0,23.939337045047186,24.426049883569103,27.032442484294553,29.538400790928506
85,850.0,23.94995121100302,24.430250056111728,27.076426600688826,29.64957236303756
86,860.0,23.9609655222087,24.438965215454154,27.121011971544924,29.763693032068726
