calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6e162c04-5d5e-4b00-8f3f-4b12decd9df9,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFeNi,oqmd-835095,oqmd-835095,5.437659460683136,5.437659460683136,5.437659460683136,90.0,90.0,90.0,1e-08,negative,204.131,114.639,114.639,-0.000,0.000,0.000,114.639,204.131,114.639,0.000,-0.000,0.000,114.639,114.639,204.131,0.000,0.000,0.000,0.000,-0.000,-0.000,43.221,0.000,0.000,-0.000,0.000,-0.000,0.000,43.221,0.000,-0.000,0.000,-0.000,0.000,0.000,43.221
6e162c04-5d5e-4b00-8f3f-4b12decd9df9,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFeNi,oqmd-835095,oqmd-835095,5.437659460683136,5.437659460683136,5.437659460683136,90.0,90.0,90.0,1e-08,positive,204.131,114.639,114.639,0.000,-0.000,-0.000,114.639,204.131,114.639,-0.000,-0.000,-0.000,114.639,114.639,204.131,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.221,-0.000,-0.000,0.000,-0.000,0.000,-0.000,43.221,-0.000,0.000,-0.000,0.000,-0.000,-0.000,43.221
5f27dca0-6cd9-46d5-aab7-5730b669843d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFeNi,oqmd-835095,oqmd-835095,5.437659460683136,5.437659460683136,5.437659460683136,90.0,90.0,90.0,1e-07,negative,204.131,114.639,114.639,0.000,0.000,0.000,114.639,204.131,114.639,0.000,0.000,0.000,114.639,114.639,204.131,0.000,0.000,0.000,0.000,-0.000,-0.000,43.144,0.000,0.000,-0.000,0.000,-0.000,0.000,43.144,0.000,-0.000,-0.000,0.000,0.000,0.000,43.144
5f27dca0-6cd9-46d5-aab7-5730b669843d,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFeNi,oqmd-835095,oqmd-835095,5.437659460683136,5.437659460683136,5.437659460683136,90.0,90.0,90.0,1e-07,positive,204.131,114.639,114.639,0.000,-0.000,-0.000,114.639,204.131,114.639,-0.000,-0.000,-0.000,114.639,114.639,204.131,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.144,-0.000,-0.000,0.000,-0.000,0.000,-0.000,43.144,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.144
1c62e9a3-e655-45ec-bf13-b320b3282c7b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFeNi,oqmd-835095,oqmd-835095,5.437659460683136,5.437659460683136,5.437659460683136,90.0,90.0,90.0,1e-06,negative,204.132,114.639,114.639,-0.000,0.000,0.000,114.639,204.132,114.639,0.000,0.000,0.000,114.639,114.639,204.132,0.000,0.000,0.000,0.000,-0.000,-0.000,43.144,0.000,0.000,-0.000,0.000,-0.000,0.000,43.144,0.000,-0.000,-0.000,0.000,0.000,0.000,43.144
1c62e9a3-e655-45ec-bf13-b320b3282c7b,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFeNi,oqmd-835095,oqmd-835095,5.437659460683136,5.437659460683136,5.437659460683136,90.0,90.0,90.0,1e-06,positive,204.130,114.639,114.639,0.000,-0.000,-0.000,114.639,204.130,114.639,0.000,-0.000,-0.000,114.639,114.639,204.130,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.144,-0.000,-0.000,0.000,-0.000,0.000,-0.000,43.144,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.144
e30d315b-2535-4093-97e6-a424520dbd53,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFeNi,oqmd-958168,oqmd-958168,5.462970202316388,5.462970202316388,5.462970202316388,90.0,90.0,90.0,1e-08,negative,165.409,111.217,111.217,-0.000,-0.000,0.000,111.217,165.409,111.217,-0.000,-0.000,-0.000,111.217,111.217,165.409,0.000,0.000,-0.000,0.000,0.000,0.000,39.014,0.000,-0.000,0.000,0.000,0.000,0.000,39.014,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.014
e30d315b-2535-4093-97e6-a424520dbd53,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFeNi,oqmd-958168,oqmd-958168,5.462970202316388,5.462970202316388,5.462970202316388,90.0,90.0,90.0,1e-08,positive,165.409,111.217,111.217,-0.000,-0.000,-0.000,111.217,165.409,111.217,-0.000,-0.000,0.000,111.217,111.217,165.409,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.014,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.014,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.014
53803d96-b3c0-43ab-b419-aac5e785b7f8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFeNi,oqmd-958168,oqmd-958168,5.462970202316388,5.462970202316388,5.462970202316388,90.0,90.0,90.0,1e-07,negative,165.409,111.217,111.217,-0.000,-0.000,0.000,111.217,165.409,111.217,-0.000,-0.000,0.000,111.217,111.217,165.409,0.000,0.000,0.000,0.000,-0.000,-0.000,38.921,-0.000,0.000,-0.000,0.000,-0.000,-0.000,38.921,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.921
53803d96-b3c0-43ab-b419-aac5e785b7f8,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,CrFeNi,oqmd-958168,oqmd-958168,5.462970202316388,5.462970202316388,5.462970202316388,90.0,90.0,90.0,1e-07,positive,165.409,111.217,111.217,0.000,0.000,0.000,111.217,165.409,111.217,0.000,0.000,0.000,111.217,111.217,165.409,0.000,0.000,0.000,-0.000,0.000,0.000,38.921,0.000,0.000,0.000,-0.000,0.000,-0.000,38.921,-0.000,0.000,0.000,-0.000,-0.000,0.000,38.921
