,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,oqmd-323628 a=5.0094
0,0.0,0.0,0.0,0.0
1,10.0,0.022358624000041422,0.023070351208293326,0.023814568528561845
2,20.0,0.19763801786273655,0.20082606934009775,0.20629902863947544
3,30.0,0.7906016611273681,0.7947852660844332,0.8071452556544936
4,40.0,2.0181816399866013,2.021066629550654,2.037979863198078
5,50.0,3.7851933169358634,3.786745575967326,3.8010119712198285
6,60.0,5.831111372902507,5.832141341520642,5.837626672858686
7,70.0,7.91877380316615,7.919865792610831,7.91454668867734
8,80.0,9.897109950414016,9.89848858842377,9.883399517956875
9,90.0,11.692164408546962,11.693840461245365,11.671282873466055
10,100.0,13.280538637932668,13.28243858016301,13.254832991383536
11,110.0,14.66669271151015,14.668727573227114,14.638119658538935
12,120.0,15.868136298243098,15.870228901306023,15.838170692991405
13,130.0,16.906985549585887,16.909077881523938,16.8766703562648
14,140.0,17.805610594436168,17.80766248738758,17.77564765226857
15,150.0,18.58463714877622,18.586622675833198,18.55547630789444
16,160.0,19.26220858219639,19.264112477136706,19.23412067303153
17,170.0,19.853878427478524,19.85569300104152,19.8270107826911
18,180.0,20.372790445962593,20.374513109901592,20.34720737976213
19,190.0,20.829967977041413,20.831599287632102,20.805678835945905
20,200.0,21.23462347367474,21.23616632429346,21.211602540361863
21,210.0,21.594449825753376,21.595908373897448,21.572650004100993
22,220.0,21.915876724333195,21.917255651535047,21.895238485932957
23,230.0,22.204288393331527,22.2055930453612,22.184746228383574
24,240.0,22.464206456981007,22.46544213456899,22.445692570915764
25,250.0,22.699440098043492,22.700611813876804,22.68188711422403
26,260.0,22.913208955710257,22.91432186955543,22.89655195694517
27,270.0,23.108244981923917,23.10930415252892,23.092422038203235
28,280.0,23.286874899387197,23.28788472770383,23.27182773088192
29,290.0,23.451087352466015,23.452051686761852,23.436761365329627
30,300.0,23.60258828230658,23.60351102111571,23.588933006573658
31,310.0,23.742846438958065,23.74373204843297,23.729815695713587
32,320.0,23.8731314543706,23.873983491494894,23.86068241158863
33,330.0,23.994544491477047,23.99536559852468,23.98263762252612
34,340.0,24.108043198257743,24.1088364461597,24.096641956238603
35,350.0,24.21446274117748,24.215231338870467,24.20353501894193
36,360.0,24.31453599054298,24.31528238830604,24.304051619683147
37,370.0,24.408906134197753,24.409633141322583,24.398837101771857
38,380.0,24.498138987592576,24.49884854250362,24.488460054385087
39,390.0,24.582735123088277,24.583429811353295,24.57342424102415
40,400.0,24.66313848827148,24.66382014395461,24.654174408275786
41,410.0,24.739742518070457,24.740412913126047,24.731105516096186
42,420.0,24.81289780028497,24.813559776981705,24.804571584242446
43,430.0,24.88291775442185,24.883572046099545,24.874886327001054
44,440.0,24.95008244133302,24.950730796634225,24.94233111488684
45,450.0,25.01464258995519,25.01528772486383,25.00715930104867
46,460.0,25.07682502724497,25.077467472227454,25.069598074801494
47,470.0,25.13683376119643,25.1374745860856,25.129851399960646
48,480.0,25.194851209106492,25.195493355639154,25.188104849668164
49,490.0,25.25104488552723,25.25168851943281,25.244525820907164
50,500.0,25.305564799845676,25.306211220266142,25.299265502797237
51,510.0,25.358548175189828,25.35919948432867,25.352461490854562
52,520.0,25.410119275455745,25.41077648867805,25.404239706253147
53,530.0,25.46039209445563,25.46105634046558,25.454714270677037
54,540.0,25.509470326215784,25.510142659974512,25.503989413435015
55,550.0,25.557448198403886,25.558129755007606,25.552160640592327
56,560.0,25.604414195945413,25.605106364278047,25.599315818382202
57,570.0,25.650447034028094,25.65115037673063,25.645534918824808
58,580.0,25.695619701375097,25.696335017905714,25.690891615030466
59,590.0,25.739999912739965,25.740730562885826,25.73545544050294
60,600.0,25.783650361549142,25.78439626805931,25.77928681534389
61,610.0,25.82662942204756,25.827389827743218,25.822444779365455
62,620.0,25.868988880331514,25.869766794656947,25.864984589257027
63,630.0,25.91077816378772,25.911574850199422,25.9069542081632
64,640.0,25.952044401368283,25.952859877482837,25.948399746237225
65,650.0,25.992829404598993,25.99366416970819,25.989364165626718
66,660.0,26.03317174247417,26.034027903271227,26.029887429810763
67,670.0,26.073108614972373,26.0739880533075,26.070007984718785
68,680.0,26.112675664321582,26.113577480322487,26.109760049433458
69,690.0,26.151904143409325,26.152829384633918,26.149173238997165
70,700.0,26.190824067428192,26.191774956097753,26.18828075031293
71,710.0,26.229463707708476,26.23043999263837,26.227111582750254
72,720.0,26.267848389799834,26.268853375455727,26.2656897322412
73,730.0,26.306005643212483,26.307038676656617,26.30404244068665
74,740.0,26.343956548948842,26.345017011413322,26.34219469580718
75,750.0,26.381722760185443,26.38281436773167,26.380165167735154
76,760.0,26.419326802640317,26.420450489060247,26.417974539067455
77,770.0,26.456785591770842,26.457941809170663,26.45564647868216
78,780.0,26.494121913708366,26.49531106931806,26.4931982308846
79,790.0,26.531349788804327,26.53257420109204,26.530645735572307
80,800.0,26.568486244359114,26.569744737419754,26.56800664697368
81,810.0,26.605548460234743,26.606843519780142,26.605298976346546
82,820.0,26.64254943325503,26.643883389072624,26.642536436215252
83,830.0,26.679505998914344,26.6808772295585,26.679733309723016
84,840.0,26.716430682385468,26.717841024598982,26.71690314230631
85,850.0,26.753335370882084,26.754787397983417,26.754062341775203
86,860.0,26.790233615003654,26.791728243207004,26.79121863307553
87,870.0,26.827137286145952,26.828673882132595,26.828386258484112
88,880.0,26.864056873794198,26.865638632213617,26.86557965660474
89,890.0,26.90100451685613,26.902632066640717,26.902805248440664
90,900.0,26.937990669037482,26.939664046314405,26.940076803788596
91,910.0,26.975027689508106,26.97674687406372,26.977404751011854
92,920.0,27.01211968042975,27.013889449646047,27.01479828635191
93,930.0,27.04927781631517,27.051099089194768,27.05226601945298
94,940.0,27.0865158981152,27.08838481235356,27.089820908710337
95,950.0,27.123839472310582,27.125761807751203,27.127467724946445
96,960.0,27.16125710729914,27.163233586783186,27.16521667839611
97,970.0,27.19877560977916,27.20080707444738,27.203079420635557
98,980.0,27.23640608520544,27.23849442020526,27.241059159330067
99,990.0,27.274153932099203,27.276300831224873,27.279167546915883
100,1000.0,,,
