,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8176,oqmd-1219850 a=4.1449,oqmd-1229015 a=2.5795,oqmd-327004 a=2.5630
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.859947023009806e-08,5.337575737475941e-08,2.1498874626581215e-07,2.5829529868774133e-07,3.2181821630360683e-07
2,20.0,2.2888398156690243e-07,3.301694375023408e-07,1.1569874855846083e-06,1.275644307107922e-06,1.6098231457173158e-06
3,30.0,8.130554048523826e-07,1.1308783645035743e-06,3.4415074899645354e-06,3.6306638728852016e-06,4.43099253014171e-06
4,40.0,2.0306294387903223e-06,2.658281487956852e-06,7.0783826777322265e-06,7.298460320338449e-06,8.567720132591645e-06
5,50.0,3.9127385996770205e-06,4.852241722275832e-06,1.1493535336702607e-05,1.1698151112601753e-05,1.3338261517544872e-05
6,60.0,6.267300003005412e-06,7.468467403628622e-06,1.6048012224905824e-05,1.620650853695053e-05,1.8114975324259435e-05
7,70.0,8.830200889025377e-06,1.0233557400654259e-05,2.032473095078607e-05,2.0425988185387836e-05,2.2523144747287044e-05
8,80.0,1.1383367336494258e-05,1.2938501703534691e-05,2.4134866334872096e-05,2.418069251994286e-05,2.6411472678456643e-05
9,90.0,1.378973246415155e-05,1.5458791920380038e-05,2.7436072150632463e-05,2.7434294048490295e-05,2.9762906829502813e-05
10,100.0,1.5981620833091433e-05,1.7737610969976956e-05,3.0259276807870783e-05,3.021953096740307e-05,3.26236206165682e-05
11,110.0,1.7937703643161984e-05,1.976168206282701e-05,3.2663833086337364e-05,3.259549889696224e-05,3.506150231649039e-05
12,120.0,1.966313966451458e-05,2.1541844830738234e-05,3.471449135236238e-05,3.4625939400578906e-05,3.714595595551451e-05
13,130.0,2.117613809868521e-05,2.3100203373441256e-05,3.6471321035332965e-05,3.636974096770991e-05,3.8939425772037094e-05
14,140.0,2.2500019651857346e-05,2.4462688443882306e-05,3.7986225141734396e-05,3.787769898438797e-05,4.0494892178487605e-05
15,150.0,2.3658740124439495e-05,2.5655147832164422e-05,3.9302472154261724e-05,3.919212147364871e-05,4.185610597119303e-05
