,temperature,A15--Cr3Si a=4.6388,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03223121991845217,0.022228028269083627,0.0710009306430567,0.10053858860093232,0.07321867453794177
2,20.0,0.35780771182194077,0.19618731785898896,0.5939388374892076,0.7752673395834889,0.5685978688134601
3,30.0,1.5466807925870374,0.7834395396165258,1.96952867923447,2.3778418932680587,1.948108538047594
4,40.0,3.6242346186998926,1.9623618480500697,4.105816512216835,4.717173496701718,4.1588240958504965
5,50.0,6.0672570738804925,3.645306027801478,6.592857721571674,7.33632335842604,6.731194533124311
6,60.0,8.45930224616791,5.605943941853622,9.064434429903761,9.868823769098162,9.265223577178983
7,70.0,10.61567583794635,7.6282420944348495,11.317894735006343,12.1314569636901,11.554615351532318
8,80.0,12.48920001133912,9.565500540464923,13.279972451623976,14.071312333181016,13.532532642747594
9,90.0,14.091718347327115,11.339770597556775,14.948658739305806,15.70172126085434,15.204217229661907
10,100.0,15.45499962403697,12.921663098475827,16.353073548653672,17.061452868392905,16.604143971853063
11,110.0,16.614286489042883,14.310400642994123,17.531614525281167,18.194725981202897,17.774447858262597
12,120.0,17.602360019603044,15.519506414215828,18.522205655055632,19.142435322961177,18.7552064017763
13,130.0,18.447605824763173,16.56851279477452,19.35829735279261,19.939581792698732,19.581262437314358
14,140.0,19.173828959749915,17.478150213898566,20.067997032838107,20.614800321684484,20.28144466626513
15,150.0,19.800953891588595,18.267904877323698,20.67433929246153,21.19116047176366,20.879155296643695
16,160.0,20.34516326417435,18.95543129676329,21.195927427514285,21.68708366498919,21.393247063323834
17,170.0,20.819883373784062,19.556040295432318,21.647768489233076,22.117253743779912,21.83866423502438
18,180.0,21.236121356996136,20.0826906853209,22.041930118682686,22.493360878636384,22.22764165527698
19,190.0,21.60292804822697,20.546333834816426,22.388158761737806,22.824735854584972,22.5697104438232
20,200.0,21.927769748594894,20.956337569126447,22.69429440795022,23.118982244868533,22.87268512398505
21,210.0,22.21684959944106,21.320323053757388,22.96674930079688,23.382182878607754,23.14301981831083
22,220.0,22.475282557818606,21.644923391058136,23.210797202882766,23.61922510823032,23.38576326093162
23,230.0,22.70740546229052,21.93552055745789,23.430675008435202,23.83427184359614,23.60520940230855
24,240.0,22.916813161509417,22.196822573755576,23.629937619144464,24.030622933543132,23.80477796988716
25,250.0,23.106492938465244,22.432573369924224,23.81163683887062,24.210962184756795,23.98748449759363
26,260.0,23.279049315234385,22.646093875122215,23.97807197756289,24.37777977741199,24.155600790261442
27,270.0,23.436605711639334,22.840387411600993,24.131400073754545,24.53283180700478,24.311330534394607
28,280.0,23.581121679552275,23.0176609246253,24.273404296369158,24.67790879202772,24.456161689093197
29,290.0,23.714029268053036,23.179762555411653,24.405433559064047,24.81417471357769,24.59175194668579
30,300.0,23.836788188815042,23.329004611166283,24.528903037921033,24.94312118791086,24.719209022680868
31,310.0,23.950595564834863,23.46625135517156,24.64478044016227,25.065440339997565,24.839599760783734
32,320.0,24.05638628146367,23.5932896856943,24.75400690738284,25.182241888123215,24.953889362180487
33,330.0,24.154986077140425,23.7110522438646,24.857406489159224,25.29419801619169,25.062921439487233
34,340.0,24.247383064474217,23.820484619615968,24.955690530960702,25.401682840818783,25.16712710717283
35,350.0,24.334057167039184,23.9226472096751,25.049406159846626,25.50594938525995,25.267438652576235
36,360.0,24.415637492477195,24.018214983441602,25.139135393277986,25.606804533600915,25.36409817043133
37,370.0,24.492670538916894,24.10754782302219,25.2252922625284,25.70495427700611,25.45773096015204
38,380.0,24.565564086852596,24.191618378187787,25.308290997534368,25.800895348432206,25.548657505534685
39,390.0,24.634804983278652,24.270969543801446,25.388596965637227,25.895041391433637,25.63739927992302
40,400.0,24.700658960769978,24.345690071352415,25.466293907354963,25.987107415238057,25.723966522780746
41,410.0,24.7634726052978,24.416533180569733,25.54200968051451,26.078147659891222,25.809066652572188
42,420.0,24.82362748983665,24.483688396301584,25.61555606763884,26.168073548592805,25.892529378130437
43,430.0,24.881176769131223,24.547529674855035,25.687603434407208,26.25715427169671,25.97475847162838
44,440.0,24.936483361461796,24.60829015832944,25.758036742927736,26.345324630941818,26.056417484302216
45,450.0,24.989788147171677,24.66651908331638,25.82737744659517,26.433105764610808,26.136660576628884
46,460.0,25.041167418835713,24.72172933522368,25.89514695412197,26.520834303400857,26.216761140550055
47,470.0,25.09089280526923,24.77495320241461,25.9623745420896,26.608390902378204,26.296274297568708
48,480.0,25.138953153735933,24.826120168519655,26.02841742020777,26.695682617624005,26.37560340241128
49,490.0,25.185666882528494,24.875277669091087,26.093872215330478,26.783112412640577,26.454443929755133
50,500.0,25.230993904644944,24.922352915331295,26.158722898055792,26.871395702873688,26.53361644571802
51,510.0,25.27521630702064,24.967675639757676,26.223046172676543,26.959619164320905,26.612733910590464
52,520.0,25.318378241336777,25.012356703967587,26.286849446492777,27.04868752312949,26.69210775230665
53,530.0,25.360396536129496,25.054430028206745,26.3505609746064,27.13794913527523,26.77189674713268
54,540.0,25.401607414198338,25.096054955904776,26.413715229421648,27.228896902914713,26.8514853000449
55,550.0,25.442043362133916,25.135875236405987,26.476947786258425,27.319602121054864,26.933273900732996
56,560.0,25.481528805807248,25.17480130761129,26.53999320137441,27.412165039191866,27.01353500263496
57,570.0,25.520479538013753,25.212925582090648,26.60312136074926,27.505747035579617,27.096037060034448
58,580.0,25.558803116623864,25.249927459004468,26.666099795833745,27.60006827350646,27.178802522208244
59,590.0,25.596403042786342,25.28567552396722,26.729287801301084,27.696335337382607,27.26246895335373
60,600.0,25.633583488626403,25.321111769915586,26.792744122470907,27.793354027858555,27.347370831847964
61,610.0,25.670318158722203,25.355172918805298,26.856113941579814,27.892350579312115,27.433239769233328
62,620.0,25.706565857914004,25.38904493159448,26.92011931633354,27.992695802766935,27.52017055918599
63,630.0,25.742376971289737,25.422261989888447,26.984203628466602,28.09523204406937,27.608362833483397
64,640.0,25.777855593371232,25.45402676488669,27.0485628558473,28.199051439146047,27.69842041784628
65,650.0,25.81311851153871,25.486263642490044,27.113793632408353,28.304542693381173,27.788927505247315
66,660.0,25.848042833879656,25.517435679018085,27.178792178726013,28.413114921505368,27.881800240735398
67,670.0,25.882614141701296,25.548362327578662,27.244674636159527,28.5230474808237,27.97594051812996
68,680.0,25.917070157555585,25.578102859259367,27.311479183334118,28.634536752101926,28.0714832250497
69,690.0,25.95135514371655,25.608153319773464,27.377922497936993,28.750243788859173,28.16943707487089
70,700.0,25.985279925835318,25.637566513665323,27.44611441474657,28.867131052052613,28.268835595412998
71,710.0,26.01940023815438,25.666490571215036,27.513913368165,28.98644629780889,28.370004267537322
72,720.0,26.05320392127475,25.69493334226511,27.583029435056893,29.108737553246964,28.473373344097205
73,730.0,26.086830689833256,25.723425553320627,27.652745552947398,29.23437803679009,28.579381260422224
74,740.0,26.120214857393076,25.751509822904705,27.72320904512008,29.36211225802721,28.687094614051787
75,750.0,26.1542662911692,25.779402649164194,27.794670614429485,29.493376776409544,28.797209582329216
76,760.0,26.187527682332657,25.805811060332857,27.866671274841057,29.6274133875396,28.909119547245243
77,770.0,26.221124033402084,25.834388838873902,27.93954376797482,29.765281629357865,29.02525658718318
78,780.0,26.254240057692527,25.8602659112902,28.01371905425348,29.90757923181012,29.14312028062402
79,790.0,26.288293445230114,25.88704926600011,28.08879486904298,30.05082361314592,29.262660805045787
80,800.0,26.32174243297815,25.91469216786488,28.164621985234543,30.20060024113275,29.38643860758423
81,810.0,26.354943222582694,25.939145475958096,28.241453091746635,30.352136979453284,29.51247315000506
82,820.0,26.38904326577444,25.966905279465102,28.31998395216703,30.50981364445214,29.643862709210563
83,830.0,26.422784306320285,25.991936149214037,28.398192869345394,30.67057920405677,29.773754441939992
84,840.0,26.455945787040367,26.01861622541704,28.47992170670268,30.836320096975957,29.9120002911929
85,850.0,26.49038383282603,26.04393678547162,28.56081262472233,31.00662302669599,30.052511745931742
86,860.0,26.52447113073955,26.068607349188316,28.643444639737787,31.1812814912332,30.19193599077876
87,870.0,26.558111541614938,26.095772609456983,28.728110099330667,31.361785666846338,30.343285948025095
88,880.0,26.592889918146813,26.11963428581186,28.812929237149238,31.548538971231842,30.493398972527203
89,890.0,26.626797453506402,26.146098541623804,28.89999571321943,31.73626863960217,30.646729972521968
90,900.0,26.66156828227291,26.17022457983886,28.98822287718732,31.938644094903623,30.80880461859985
91,910.0,26.696462641581473,26.19633109517189,29.078428973814727,32.13713074314168,30.97188228460653
92,920.0,26.7311727557175,26.220292559264642,29.168778989067476,32.34892129227069,31.139325709783645
93,930.0,26.766207268983063,26.246514518873912,29.261748784469436,32.56483309578968,31.315276681369205
94,940.0,26.80129033963029,26.271170310459244,29.356673198435765,32.787208771533855,31.493534695199525
95,950.0,26.837522330004578,26.295050543396307,29.452117857269634,33.017803486109074,31.67754178442675
96,960.0,26.87236933286632,26.320600838332588,29.550465248848997,33.255355828888256,31.86729597301554
97,970.0,26.908943341341853,26.345835935352717,29.649389073343123,33.50258728755802,32.0599625196347
98,980.0,26.944734480469663,26.36962589708146,29.751198113123532,33.755149850097496,32.266263839381864
99,990.0,26.980735930220128,26.394869121117534,29.853352576241484,34.01877282944158,32.46936293044252
100,1000.0,,,,,
