,temperature,mp-1226230 a=2.8417
0,0.0,0.0
1,10.0,0.006423610096841886
2,20.0,0.05773300132855022
3,30.0,0.2323386648904815
4,40.0,0.6133937586711444
5,50.0,1.230743497009746
6,60.0,2.065460160956021
7,70.0,3.0742170774891493
8,80.0,4.208210389563114
9,90.0,5.423422799570215
10,100.0,6.684386948256325
11,110.0,7.9643888097858655
12,120.0,9.244205663008767
13,130.0,10.5104961121835
14,140.0,11.754319887345634
15,150.0,12.969935834168783
16,160.0,14.153883872622327
17,170.0,15.304307017233816
18,180.0,16.420460293163526
19,190.0,17.50235911600777
20,200.0,18.550529350366688
21,210.0,19.565830549726137
22,220.0,20.549331501613107
23,230.0,21.50222302594413
24,240.0,22.425757264313134
25,250.0,23.321205795336905
26,260.0,24.189831123816393
27,270.0,25.032867663991677
28,280.0,25.85150945263006
29,290.0,26.646902619219713
30,300.0,27.42014120311392
31,310.0,28.17226530811512
32,320.0,28.904260871298344
33,330.0,29.617060527821394
34,340.0,30.311545200784263
35,350.0,30.988546151194175
36,360.0,31.648847299630855
37,370.0,32.293187686499714
38,380.0,32.922263977734296
39,390.0,33.53673295175894
40,400.0,34.137213924445035
41,410.0,34.7242910838273
42,420.0,35.29851571720292
43,430.0,35.86040832097691
44,440.0,36.4104605890352
45,450.0,36.949137279300864
46,460.0,37.47687796069701
47,470.0,37.9940986445191
48,480.0,38.50119330529173
49,490.0,38.9985352968758
50,500.0,39.486478669872604
51,510.0,39.96535939651288
52,520.0,40.43549650912445
53,530.0,40.89719315809627
54,540.0,41.35073759505617
55,550.0,41.796404086636755
56,560.0,42.23445376393682
57,570.0,42.66513541244277
58,580.0,43.08868620687094
59,590.0,43.50533239507444
60,600.0,43.915289934831925
61,610.0,44.31876508711659
62,620.0,44.71595496909
63,630.0,45.10704806987118
64,640.0,45.49222473186614
65,650.0,45.87165760024938
66,660.0,46.245512042945705
67,670.0,46.61394654331387
68,680.0,46.977113067528464
69,690.0,47.33515740852406
70,700.0,47.68821950819628
71,710.0,48.036433759421705
72,720.0,48.379929289358316
73,730.0,48.71883022533702
74,740.0,49.05325594459653
75,750.0,49.38332130897037
76,760.0,49.709136885571596
77,770.0,50.03080915445269
78,780.0,50.348440704118836
79,790.0,50.66213041571703
80,800.0,50.97197363666264
81,810.0,51.27806234440519
82,820.0,51.58048530098517
83,830.0,51.879328198976
84,840.0,52.174673799383584
85,850.0,52.466602062005904
86,860.0,52.75519026873048
87,870.0,53.040513140245636
88,880.0,53.32264294653061
89,890.0,53.60164961153799
90,900.0,53.87760081244578
91,910.0,54.15056207374842
92,920.0,54.42059685656313
93,930.0,54.687766643402846
94,940.0,54.95213101868803
95,950.0,55.21374774525683
96,960.0,55.47267283710747
97,970.0,55.72896062857313
98,980.0,55.98266384015871
99,990.0,56.233833641212264
100,1000.0,56.48251970962601
