,temperature,C1--CaF2--fluorite a=5.4670,mp-1077708 a=6.7948
0,0.0,0.0,0.0
1,10.0,0.012166008328722715,0.026867732360549606
2,20.0,0.1311888841622785,0.3538586766298966
3,30.0,0.5030844870350015,1.2181841520865935
4,40.0,1.1620777151484893,2.5268689073157584
5,50.0,2.069115265375857,4.095455320327141
6,60.0,3.167111314139902,5.7867601170001866
7,70.0,4.399381892205557,7.517188272395585
8,80.0,5.716945929481308,9.238921750144117
9,90.0,7.080850731931867,10.925441016883452
10,100.0,8.461884519751322,12.562559471470925
11,110.0,9.839118477376477,14.143251319812922
12,120.0,11.198145971244294,15.664697437019614
13,130.0,12.529453061075252,17.12657152324998
14,140.0,13.827079377672963,18.530020831138394
15,150.0,15.087586556677323,19.877044819204507
16,160.0,16.309293387439673,21.170108951826034
17,170.0,17.49172194147146,22.411901855195055
18,180.0,18.635202513211237,23.605182255749426
19,190.0,19.740594733979663,24.752683330051656
20,200.0,20.809092242959895,25.85705429455783
21,210.0,21.842086855371765,26.920826345463738
22,220.0,22.841074843919873,27.946394551838534
23,230.0,23.807592920779687,28.936010155719025
24,240.0,24.743175114224652,29.891779581716264
25,250.0,25.649324312699957,30.815667678447273
26,260.0,26.52749407809608,31.70950352903561
27,270.0,27.379077622063765,32.57498771738323
28,280.0,28.205401750900847,33.4137003096385
29,290.0,29.007724227978176,34.227109064129465
30,300.0,29.787233457353643,35.01657755601243
31,310.0,30.545049714133917,35.783373020817166
32,320.0,31.28222737545551,36.52867380102281
33,330.0,31.999757768248013,37.253576333707706
34,340.0,32.698572365321525,37.95910165328978
35,350.0,33.37954614373713,38.646201406871675
36,360.0,34.043500977916445,39.31576339474415
37,370.0,34.69120898178468,39.96861665774754
38,380.0,35.3233957439123,40.605536138390995
39,390.0,35.94074342061869,41.22724694510122
40,400.0,36.5438936668883,41.834428249721455
41,410.0,37.133450395222006,42.42771684792556
42,420.0,37.70998235975211,43.007710411055726
43,430.0,38.27402556776887,43.574970456314226
44,440.0,38.826085524005826,44.13002506040455
45,450.0,39.366639315046115,44.67337133987981
46,460.0,39.89613754237948,45.20547771947581
47,470.0,40.415006113294595,45.72678600795481
48,480.0,40.923647898894465,46.237713299177464
49,490.0,41.422444268482494,46.73865371452387
50,500.0,41.911756509327155,47.22998000126788
51,510.0,42.39192714030613,47.71204500010265
52,520.0,42.863281127619885,48.185182993781204
53,530.0,43.32612701010061,48.649710947647655
54,540.0,43.780757941307286,49.10592965181112
55,550.0,44.22745265491842,49.5541247737827
56,560.0,44.66647635955213,49.99456782949885
57,570.0,45.09808156866479,50.427517079943954
58,580.0,45.52250887064017,50.85321835985661
59,590.0,45.93998764389145,51.271905844385216
60,600.0,46.35073672131878,51.68380275903002
61,610.0,46.754965008105195,52.08912203764995
62,620.0,47.152872056591434,52.48806693293863
63,630.0,47.544648601500775,52.88083158328085
64,640.0,47.93047705868478,53.26760153960688
65,650.0,48.310531990173224,53.6485542555017
66,660.0,48.68498053809476,54.023859543499746
67,670.0,49.053982829907675,54.3936800003187
68,680.0,49.41769235703109,54.75817140342424
69,690.0,49.776256328937414,55.11748308121309
70,700.0,50.12981600450968,55.47175825882578
71,710.0,50.47850700231543,55.82113438146016
72,720.0,50.82245959139499,56.16574341688682
73,730.0,51.16179896392152,56.50571213873675
74,740.0,51.496645491085765,56.84116239195983
75,750.0,51.8271149633526,57.17221134178867
76,760.0,52.15331881622774,57.498971707381585
77,770.0,52.47536434254753,57.821551981267675
78,780.0,52.793354892192305,58.14005663558446
79,790.0,53.10739006012789,58.454586316033314
80,800.0,53.41756586355091,58.76523802444295
81,810.0,53.72397490887213,59.072105290676525
82,820.0,54.02670654920875,59.375278334643944
83,830.0,54.32584703303875,59.67484421907589
84,840.0,54.62147964457197,59.97088699367711
85,850.0,54.91368483639034,60.26348783123247
86,860.0,55.20254035484781,60.552725156188174
87,870.0,55.48812135869656,60.838674766203404
88,880.0,55.77050053136122,61.12140994711362
89,890.0,56.049748187272854,61.401001581733844
90,900.0,56.32593237260967,61.67751825289197
91,910.0,56.599118960814735,61.95102634104748
92,920.0,56.86937174316906,62.221590116811726
93,930.0,57.13675251478019,62.489271828723375
94,940.0,57.401321156201774,62.75413178654473
95,950.0,57.663135710970124,63.01622844032036
96,960.0,57.92225245928895,63.27561845551018
97,970.0,58.17872598811447,63.532356784372105
98,980.0,58.43260925779535,63.786496733849766
99,990.0,58.68395366552517,64.03809003015026
100,1000.0,58.93280910574075,64.28718688020948
