calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9b253259-7d8a-475b-b27e-655d7dc3eecf,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.63876977972703,4.63876977972703,4.63876977972703,90.0,90.0,90.0,1e-08,negative,373.565,94.117,94.117,0.000,-0.000,-0.000,94.117,373.565,94.117,-0.000,-0.000,-0.000,94.117,94.117,373.565,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.908,-0.000,0.000,-0.000,0.000,-0.000,-0.000,69.908,-0.000,-0.000,0.000,-0.000,0.000,0.000,69.908
9b253259-7d8a-475b-b27e-655d7dc3eecf,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.63876977972703,4.63876977972703,4.63876977972703,90.0,90.0,90.0,1e-08,positive,373.565,94.117,94.117,0.000,0.000,-0.000,94.117,373.565,94.117,0.000,0.000,0.000,94.117,94.117,373.565,0.000,0.000,-0.000,0.000,0.000,0.000,69.908,0.000,0.000,0.000,-0.000,0.000,0.000,69.908,0.000,0.000,-0.000,0.000,-0.000,0.000,69.908
bfd692c1-9154-4598-be69-b439f52ebc34,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.63876977972703,4.63876977972703,4.63876977972703,90.0,90.0,90.0,1e-07,negative,373.566,94.117,94.117,-0.000,-0.000,-0.000,94.117,373.566,94.117,-0.000,-0.000,-0.000,94.117,94.117,373.566,-0.000,-0.000,0.000,-0.000,0.000,0.000,69.908,-0.000,-0.000,0.000,-0.000,0.000,-0.000,69.908,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.908
bfd692c1-9154-4598-be69-b439f52ebc34,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.63876977972703,4.63876977972703,4.63876977972703,90.0,90.0,90.0,1e-07,positive,373.565,94.117,94.117,0.000,0.000,0.000,94.117,373.565,94.117,0.000,0.000,0.000,94.117,94.117,373.565,0.000,0.000,0.000,0.000,-0.000,-0.000,69.908,0.000,0.000,-0.000,0.000,-0.000,-0.000,69.908,0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.908
49b72342-c96e-4859-9a63-b2c7d9ad43ea,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.63876977972703,4.63876977972703,4.63876977972703,90.0,90.0,90.0,1e-06,negative,373.567,94.117,94.117,-0.000,-0.000,-0.000,94.117,373.567,94.117,-0.000,-0.000,-0.000,94.117,94.117,373.567,-0.000,-0.000,-0.000,-0.000,0.000,0.000,69.908,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.908,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.908
49b72342-c96e-4859-9a63-b2c7d9ad43ea,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.63876977972703,4.63876977972703,4.63876977972703,90.0,90.0,90.0,1e-06,positive,373.583,94.107,94.107,0.000,0.000,0.000,94.107,373.583,94.107,0.000,0.000,0.000,94.107,94.107,373.583,0.000,0.000,0.000,0.000,-0.000,-0.000,69.908,0.000,0.000,-0.000,0.000,-0.000,0.000,69.908,0.000,-0.000,-0.000,0.000,-0.000,0.000,69.908
cd11e425-6c3a-492e-a750-05d7728ae70a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.75326697801819,5.75326697801819,5.75326697801819,90.0,90.0,90.0,1e-08,negative,307.029,123.059,123.059,0.000,0.000,0.000,123.059,307.029,123.059,-0.000,0.000,-0.000,123.059,123.059,307.029,-0.000,0.000,0.000,0.000,0.000,0.000,100.694,0.000,-0.000,0.000,-0.000,0.000,-0.000,100.694,0.000,0.000,0.000,0.000,-0.000,0.000,100.694
cd11e425-6c3a-492e-a750-05d7728ae70a,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.75326697801819,5.75326697801819,5.75326697801819,90.0,90.0,90.0,1e-08,positive,307.029,123.059,123.059,-0.000,-0.000,-0.000,123.059,307.029,123.059,0.000,-0.000,0.000,123.059,123.059,307.029,0.000,-0.000,-0.000,0.000,0.000,-0.000,100.694,-0.000,0.000,0.000,0.000,-0.000,-0.000,100.694,0.000,0.000,0.000,-0.000,0.000,-0.000,100.694
a516499a-1625-4b65-a1d6-aa37548ce646,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.75326697801819,5.75326697801819,5.75326697801819,90.0,90.0,90.0,1e-07,negative,307.029,123.059,123.059,-0.000,0.000,0.000,123.059,307.029,123.059,-0.000,0.000,0.000,123.059,123.059,307.029,-0.000,0.000,-0.000,0.000,0.000,0.000,99.863,0.000,-0.000,0.000,0.000,0.000,0.000,99.863,-0.000,0.000,0.000,0.000,-0.000,0.000,99.863
a516499a-1625-4b65-a1d6-aa37548ce646,4126a49f-5d28-498d-8b4b-db4ef8587d2d,2017--Wu-C--Ni-Cr-Fe--LAMMPS--ipr1,db590663-5761-47a8-9788-e3659e8d037e,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr-Fe,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.75326697801819,5.75326697801819,5.75326697801819,90.0,90.0,90.0,1e-07,positive,307.029,123.059,123.059,0.000,-0.000,-0.000,123.059,307.029,123.059,0.000,-0.000,-0.000,123.059,123.059,307.029,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.863,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.863,0.000,-0.000,-0.000,-0.000,0.000,-0.000,99.863
