,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.32676003054209457,0.015092316788284476,0.032577290857897304,0.18720614575428354,0.10711722350603524,0.02089071247205318,0.018515849719592085
2,20.0,1.2913429571381623,0.19240630400456996,0.2197451744165894,0.8706153436229982,1.23645413764742,0.21212219016638728,0.20319404677955352
3,30.0,3.0229839380256167,0.9415255030583871,0.707643419761285,2.395504483482485,2.972883431567917,0.9158287710248585,0.9258827227000167
4,40.0,5.330433440723586,2.422251495277721,1.6711725880053447,4.682273378854936,4.438095290366798,2.311525844541609,2.3586309893191006
5,50.0,7.8203692554738895,4.366531583423981,3.115951432246409,7.273752715803359,5.630942418115926,4.185457279549988,4.268309672400891
6,60.0,10.19177774507383,6.446114631009898,4.880764404376332,9.789700618921472,6.730406951302369,6.238861366759988,6.3491655228075485
7,70.0,12.297956219642622,8.451580510831622,6.771153662272995,12.040556483639929,7.837688592978706,8.262975345079308,8.390769165456167
8,80.0,14.100608643044632,10.28666859300212,8.637058386485844,13.97142499772921,8.973625915239154,10.146758327189554,10.282847056188531
9,90.0,15.616369162721718,11.921887526566406,10.387685219226833,15.594965337063146,10.119413384327208,11.844274884740063,11.981304655083363
10,100.0,16.88273183937985,13.35997093425044,11.979565249074332,16.949707009251775,11.246000476328055,13.346325174363594,13.478963541741686
11,110.0,17.940933686163604,14.61703280063286,13.399959116302073,18.079498966055354,12.328012518970509,14.662294575111153,14.786967083181882
12,120.0,18.828778219803066,15.713477705958608,14.653537651696187,19.024951350345972,13.348055780236184,15.8097212158498,15.924213872874729
13,130.0,19.578371772533536,16.66990612819092,15.7535500255415,19.820684505062456,14.29654533876422,16.80866490984708,16.91174501819728
14,140.0,20.21600436119897,17.505403310116776,16.71656251372473,20.495088380230094,15.16999923153948,17.67885607631809,17.769964400884206
15,150.0,20.762828770956347,18.23693764058964,17.55957491460495,21.07101747037739,15.96914363314946,18.438390039309624,18.517410454746564
16,160.0,21.23573810604402,18.879266926958095,18.298581408726474,21.566725229054843,16.69733227475358,19.103248932417685,19.17034440489768
17,170.0,21.648202825132156,19.445067371433232,18.947955251669956,21.996763577866563,17.359395458125427,19.687246774856288,19.74274665368621
18,180.0,22.010981626200838,19.94515068668009,19.52027948270567,22.3727533823826,17.960818981892327,20.20217436505301,20.246498379087377
19,190.0,22.332698232992602,20.388703970420767,20.02640237000341,22.70400664115089,18.507237044338954,20.65802484842862,20.6916332568982
20,200.0,22.620301134071703,20.78352091018507,20.475592914499043,22.998022926817654,19.004155331628688,21.06323749806188,21.08659932618957
21,210.0,22.879420459585234,21.136211714231948,20.875733849605474,23.260876956575558,19.456730882232968,21.424930380938317,21.43850373454029
22,220.0,23.114642689892968,21.45238740591081,21.233514785910238,23.49751563775989,19.869686163974357,21.749109163681787,21.753329718045244
23,230.0,23.32972844188462,21.736818197996712,21.554610209830525,23.711993017101232,20.24735236296993,22.040847541180256,22.036122300137194
24,240.0,23.52778242046724,21.99356826551669,21.843838511600364,23.90765308806114,20.593564542714674,22.30444111618863,22.291145083867928
25,250.0,23.711378900781433,22.226107470125314,22.105297667970316,24.08726865120159,20.91173460777585,22.543535819105518,22.522012054793432
26,260.0,23.882667234111405,22.437405917385302,22.342480054032617,24.25315304656809,21.20499597593895,22.761235287090894,22.731795384738664
27,270.0,24.04345472947561,22.63001389422263,22.558370840873295,24.407247896562907,21.475976499270963,22.96018947135919,22.923114871096427
28,280.0,24.195266521123674,22.806127755908996,22.75553003095754,24.551191710302298,21.727035399059183,23.142668237012064,23.09821249639847
29,290.0,24.3393954277553,22.967643272199467,22.936156366848746,24.68637435947456,21.960331100431056,23.310622615971106,23.25901308565373
30,300.0,24.476949316415602,23.11620217761752,23.1021457463404,24.81398085064572,22.177724057028918,23.465734656988598,23.40717477378767
31,310.0,24.608879872672745,23.253231051758842,23.255139402232615,24.935028098329564,22.380880549105576,23.609459212717663,23.544130762059048
32,320.0,24.73600464478429,23.379972619228944,23.396560477689384,25.050392780051364,22.57118749101003,23.74305894876467,23.67112403505366
33,330.0,24.859035559191753,23.49751205365936,23.527647446902947,25.160832546615463,22.74993441936901,23.86763322993601,23.789235600383766
34,340.0,24.978592651973372,23.606799965222283,23.649481517283757,25.267008460545032,22.918379290271744,23.984141733928865,23.89940926101719
35,350.0,25.095221609701508,23.70867311547028,23.763009398013594,25.36949863608464,23.077398580884275,24.093425495456664,24.002471102902827
36,360.0,25.209400463566816,23.80386666558424,23.86906187673349,25.468808922651146,23.227873632697666,24.196223083138324,24.099146070796564
37,370.0,25.321552048057782,23.893030286541908,23.96837102281083,25.5653882704676,23.370749631889115,24.293184799985962,24.190073060532335
38,380.0,25.432056877660145,23.97674042161456,24.061581280451765,25.659635455076888,23.50669670825455,24.384885648674036,24.2758158469852
39,390.0,25.541250457904976,24.05550795448499,24.149266596480942,25.751904440816293,23.636251461694616,24.471835319765642,24.356873627630762
40,400.0,25.649441013778503,24.129787364846585,24.231933403534878,25.842511978953375,23.760029008570115,24.554485272220536,24.433689774904618
41,410.0,25.75690193617637,24.199985054783017,24.310032240503357,25.931745618342536,23.878644142822274,24.633238184711907,24.506658477603104
42,420.0,25.86388047250667,24.266462369118262,24.38396766861625,26.01986427056338,23.99235968641364,24.708454385311537,24.57613191271372
43,430.0,25.970609009069786,24.329545033892018,24.454096953801105,26.107102565411413,24.101715040904917,24.780454592333772,24.642425008634387
44,440.0,26.077298251273604,24.389525298581297,24.520742836867356,26.193676882969907,24.207295393822434,24.849527378756463,24.705819466562012
45,450.0,26.184140159920968,24.446664563999356,24.58419477086014,26.27978707026539,24.309548983821138,24.915931890963837,24.766568940471647
46,460.0,26.29131639210819,24.501200372263927,24.644713992586905,26.365615389564322,24.407631444815994,24.979901385157113,24.824901781161547
47,470.0,26.398999726486263,24.553346376670643,24.70253535832238,26.451331052157833,24.502315232323166,25.041647004627464,24.881024095880107
48,480.0,26.5073440676454,24.603296103451225,24.75786971508342,26.537095350600136,24.594705399235593,25.10135961760231,24.93512192611134
49,490.0,26.61649915272869,24.65122453551944,24.810907440040847,26.623058291847585,24.684434465558773,25.15921129514063,24.987363967734122
50,500.0,26.726615067001354,24.69729223599809,24.861824039052774,26.70936034422064,24.77185938545775,25.215359152277756,25.037903559611195
51,510.0,26.837827890008818,24.741644572372955,24.91077755656546,26.796138957626166,24.856629586620564,25.269946522437436,25.08687979599709
52,520.0,26.950260227147304,24.784412033879786,24.95791006576321,26.883521677791375,24.941089250283298,25.32310336280969,25.13442006789268
53,530.0,27.064049074611216,24.825716993156366,25.00335401149817,26.971633068963005,25.023093713204187,25.374948597230038,25.180639902729734
54,540.0,27.179317635047973,24.86567057936615,25.047227650979167,27.060594568576654,25.101109992202133,25.425590605576094,25.225645168189672
55,550.0,27.296180695709726,24.904372751193442,25.089641246376814,27.150522064052748,25.179267082777347,25.475128879428425,25.2695333782351
56,560.0,27.41476308441871,24.941916923382184,25.13069353297009,27.2415336179663,25.25579090378181,25.523656270321673,25.312393601688225
57,570.0,27.535179056282413,24.97838825433306,25.170476823994488,27.333737869527177,25.330428151848274,25.57125632800588,25.354307441817838
58,580.0,27.657547645648176,25.01386641052286,25.209076066630942,27.427249307068703,25.40649702809261,25.618006513804325,25.395350476671716
59,590.0,27.781983606231243,25.048421923297116,25.246566677093547,27.522180002437025,25.479644846518823,25.663978613195308,25.435592797322677
60,600.0,27.908601588869335,25.082123806423013,25.283020797984427,27.618638049490293,25.5493033200781,25.709238780267125,25.47509782259781
61,610.0,28.0375152773371,25.115033631838045,25.318502809385368,27.716735700394665,25.619125785400144,25.753848074401496,25.51392508077363
