,temperature,C1--CaF2--fluorite a=5.4630
0,0.0,0.0
1,10.0,0.04116098909218264
2,20.0,0.4696002994072947
3,30.0,1.6043913132351444
4,40.0,3.269329637897016
5,50.0,5.202399994211592
6,60.0,7.197291033846303
7,70.0,9.120812435347126
8,80.0,10.89825231078086
9,90.0,12.496167336833198
10,100.0,13.90777072534365
11,110.0,15.141655545401376
12,120.0,16.213984023515767
13,130.0,17.143621115215588
14,140.0,17.9493961828401
15,150.0,18.648736259233385
16,160.0,19.25711027428567
17,170.0,19.78791718979299
18,180.0,20.25259609836902
19,190.0,20.660831922622695
20,200.0,21.020788748095832
21,210.0,21.339336723691186
22,220.0,21.622257335052133
23,230.0,21.874421916662033
24,240.0,22.09994333308559
25,250.0,22.302303077064813
26,260.0,22.484456889662322
27,270.0,22.64892212581666
28,280.0,22.79784986174053
29,290.0,22.93308437768247
30,300.0,23.056212257710644
31,310.0,23.168602977854572
32,320.0,23.27144252617651
33,330.0,23.36576131867697
34,340.0,23.45245744150174
35,350.0,23.532316057801925
36,360.0,23.60602566077094
37,370.0,23.674191727161034
38,380.0,23.73734822254537
39,390.0,23.795967326298882
40,400.0,23.850467677069467
41,410.0,23.9012213850159
42,420.0,23.94856001308353
43,430.0,23.992779693851354
44,440.0,24.034145519427028
45,450.0,24.072895318229815
46,460.0,24.10924291316069
47,470.0,24.143380939893127
48,480.0,24.175483290949458
49,490.0,24.205707240636777
50,500.0,24.234195297038884
51,510.0,24.26107681995862
52,520.0,24.286469437687927
53,530.0,24.310480290394054
54,540.0,24.333207123751365
55,550.0,24.354739252872346
56,560.0,24.37515841369986
57,570.0,24.39453951649441
58,580.0,24.41295131398468
59,590.0,24.430456994955676
60,600.0,24.447114712591524
61,610.0,24.462978055552227
62,620.0,24.478096468759308
63,630.0,24.492515629865167
64,640.0,24.50627778665139
65,650.0,24.519422059879215
66,660.0,24.5319847155704
67,670.0,24.543999410147695
68,680.0,24.555497411511585
69,690.0,24.56650779864939
70,700.0,24.577057642161638
71,710.0,24.58717216771971
72,720.0,24.59687490428634
73,730.0,24.60618781868097
74,740.0,24.615131437907667
75,750.0,24.62372496050409
76,760.0,24.631986358001328
77,770.0,24.639932467495246
78,780.0,24.647579076199236
79,790.0,24.654940998769128
80,800.0,24.662032148073152
81,810.0,24.668865600057536
82,820.0,24.675453653250187
83,830.0,24.681807883398623
84,840.0,24.68793919369257
85,850.0,24.693857860977904
86,860.0,24.699573578323278
87,870.0,24.705095494244382
88,880.0,24.710432248915783
89,890.0,24.71559200759331
90,900.0,24.72058249151987
91,910.0,24.725411006514488
92,920.0,24.7300844694374
93,930.0,24.734609432715327
94,940.0,24.738992107090414
95,950.0,24.74323838272542
96,960.0,24.747353848820303
97,970.0,24.75134381182427
98,980.0,24.75521331240241
99,990.0,24.758967141209688
100,1000.0,24.76260985359935
