,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,oqmd-323628 a=5.0094
0,0.0,0.0,0.0,0.0
1,10.0,0.02627566512582396,0.02704194864793838,0.027870376044393075
2,20.0,0.20931037867608457,0.21226105030785733,0.21756069894824323
3,30.0,0.7981924631438693,0.8022236920520895,0.8145849420225182
4,40.0,2.003728838853384,2.0067485590589853,2.023704066130133
5,50.0,3.7520959508116905,3.7539150098480167,3.7684130634844735
6,60.0,5.7897138369288665,5.791046503289207,5.7970739534899565
7,70.0,7.876581475410519,7.877958610827235,7.873462647197219
8,80.0,9.857973804903425,9.859631098398614,9.845517693582819
9,90.0,11.65765924085703,11.659577722949356,11.638076913202903
10,100.0,13.250978152728816,13.253111360548964,13.226554111595018
11,110.0,14.64184811277089,14.644087590668425,14.614486016133323
12,120.0,15.847514414334888,15.84979146578575,15.81868819324838
13,130.0,16.890017032191217,16.892287634541322,16.860742247861317
14,140.0,17.79175958136968,17.79396118752129,17.762758916603534
15,150.0,18.573410385940935,18.575528731691726,18.545131128837472
16,160.0,19.253192587566595,19.25521585057014,19.225902833518962
17,170.0,19.846701848940643,19.848631693566897,19.820562201255743
18,180.0,20.36716794880227,20.36899429062704,20.342266157836654
19,190.0,20.825672077916714,20.82737777476388,20.801983568254876
20,200.0,21.231433765627965,21.2330699059766,21.20897673741795
21,210.0,21.592231891792988,21.59374981438677,21.570936462453854
22,220.0,21.91449292807158,21.91592950500693,21.894313083878433
23,230.0,22.203620899785253,22.204983247402392,22.18450774355155
24,240.0,22.46420414667086,22.46549059064255,22.446066330688105
25,250.0,22.700025877069383,22.70122280969034,22.68280943721146
26,260.0,22.914311326469228,22.91546647845795,22.897966744367807
27,270.0,23.10983281843968,23.11094543579558,23.094289112208244
28,280.0,23.288938012737344,23.2899533792973,23.27414729425343
29,290.0,23.453596449358205,23.45455259804472,23.43944250156714
30,300.0,23.60550131826861,23.606415252055058,23.592038833171166
31,310.0,23.74613435779194,23.74708201977296,23.733268460676786
32,320.0,23.876824534286644,23.877658511779803,23.864517461475373
33,330.0,23.998655826463462,23.999454446524926,23.986823337483273
34,340.0,24.112528814524076,24.113309242710727,24.10114716081983
35,350.0,24.219245102835565,24.220016932180226,24.2084723541049
36,360.0,24.319802491862486,24.32048083159551,24.30927547433139
37,370.0,24.414499622626263,24.4152856455728,24.40444322569473
38,380.0,24.50413760223683,24.504700435923027,24.494355419726773
39,390.0,24.589067229150853,24.58985364368434,24.579863988819636
