,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.32099494682231067,0.014920296733213373,0.03277216661362024,0.18155796385137676,0.19348542798082616,0.020388168239482418,0.018130475179147554
2,20.0,1.2565857475949156,0.18954175133607504,0.2186794621829647,0.841914022070121,1.4798634644834134,0.20576285310250808,0.19863532527309863
3,30.0,2.9394244967580057,0.9292265994029171,0.7002266646052036,2.3226156400659312,3.3305248628075876,0.8884132011132472,0.9074217314612143
4,40.0,5.187804269720975,2.3908258892289918,1.6496005399324993,4.5483300152752655,4.881402717107729,2.2480384101733226,2.3140189382550522
5,50.0,7.620949970209252,4.313343787393209,3.0746039601983086,7.081415360348903,6.106249672589675,4.082869608435833,4.193201615129665
6,60.0,9.944063051581098,6.374225070122649,4.818139107073608,9.551058789397594,7.18176883610297,6.101751894388112,6.245801273914324
7,70.0,12.00907765896821,8.364817883236388,6.688302267387646,11.765935130119503,8.231210290942919,8.097587516042376,8.263509974437774
8,80.0,13.774359107832439,10.187797318369118,8.53567675480649,13.666734692068903,9.299220339561332,9.958312038831629,10.135736319312013
9,90.0,15.253923367007935,11.812562168372892,10.26915219577427,15.262670355375864,10.381709129442198,11.636355246600864,11.81730388474132
10,100.0,16.483728319607184,13.241082087878954,11.844722938564011,16.590230976909027,11.455472279878357,13.12108255852691,13.29995406653537
11,110.0,17.504248679786382,14.489002678230634,13.249206010492648,17.692224504687182,12.495627494534455,14.420837839968575,14.593994649991995
12,120.0,18.352972040709773,15.576451453360528,14.486986413610937,18.608800813448177,13.482917279526195,15.55247577440367,15.71775213030983
13,130.0,19.06191731592475,16.523867727455464,15.571158310892576,19.37442430334038,14.405285732055189,16.535639022808983,16.691905657240127
14,140.0,19.657392350414643,17.350245655290532,16.518219641407207,20.017474994109797,15.256971850082941,17.389820565071435,17.536645093427747
15,150.0,20.160609147453883,18.0725049767641,17.345152286891913,20.560859174093927,16.03688575474421,18.13299230119051,18.27039169512858
16,160.0,20.588530508391546,18.705380219058068,18.06795836318936,21.022903034053318,16.747047530777706,18.781082167788615,18.909349828566064
17,170.0,20.954690926522282,19.26153976870378,18.701030633693556,21.418231600529893,17.391347712923352,19.3478901244591,19.467478648216847
18,180.0,21.269903376378053,19.751796496440043,19.25697474078953,21.758529573223246,17.97465661450216,19.84521504123986,19.956658683332773
19,190.0,21.542835779686435,20.185343289239366,19.74666024412423,22.053163358170934,18.50222624098199,20.28306907154958,20.386933700315602
20,200.0,21.780468602726632,20.569982003409958,20.179375469275225,22.309675397525172,18.979311421484123,20.66991514918856,20.7667668561218
21,210.0,21.98845321929673,20.912332028019513,20.563018828444353,22.534171508084412,19.410944812157116,21.012895995347016,21.10328217014027
22,220.0,22.171390893801107,21.218013621291064,20.90429214987547,22.731622492318607,19.80181511253722,21.318040782120434,21.402479398393297
23,230.0,22.333049646565,21.491805671439536,21.20887979974142,22.906098610130663,20.1562119471309,21.590444934405063,21.669419162374357
24,240.0,22.476533044877318,21.73777965697239,21.481607212097785,23.060952070332156,20.478012190383506,21.834423218745947,21.90837942967196
25,250.0,22.60441196699318,21.95941244969874,21.726577528445098,23.198959480512805,20.770690869043754,22.053638394893266,22.122986269754726
26,260.0,22.71882787679106,22.159680815325626,21.947287508983596,23.322433487152725,21.037345651183394,22.251208488033672,22.316322381057716
27,270.0,22.821574148352553,22.34114034984705,22.146724918865903,23.433310678842446,21.280727936038794,22.429795839566346,22.491016841833087
28,280.0,22.91416043017641,22.50599132517064,22.327449892022152,23.53322114990688,21.503276228478644,22.591680873625624,22.649319219010632
29,290.0,22.99786385416682,22.65613360181606,22.491662707495067,23.623543840352692,21.707149229513455,22.738823168284643,22.793160755192332
30,300.0,23.073769995383365,22.793212450805772,22.64126018188747,23.70545079537333,21.89425719895282,22.872912043686576,22.92420493291212
31,310.0,23.142805808205818,22.918656835393424,22.77788259446306,23.779942751468973,22.06629085699372,22.995408521969427,23.04388932817503
32,320.0,23.2057662497383,23.033711445978874,22.902952772360745,23.847877899303516,22.224747530348576,23.10758019589708,23.153460327454727
33,330.0,23.263335911125676,23.139463560503394,23.01770869784034,23.90999525131036,22.370954511218994,23.21053027034283,23.2540019962616
34,340.0,23.316106680965127,23.23686561606596,23.123230766678628,23.96693372141352,22.506089747144056,23.305221811875537,23.34646014967397
35,350.0,23.364592238886775,23.32675422187194,23.220464628641043,24.01924777955844,22.631200058276416,23.392498052302475,23.431662479956767
36,360.0,23.409240004194313,23.409866214745126,23.31024037501159,24.067420356590738,22.747217113046695,23.473099436654575,23.51033543717643
37,370.0,23.450441031327504,23.486852252307497,23.393288700939966,24.111873530922836,22.85497140101574,23.547677979371954,23.58311842948105
38,380.0,23.48853824094098,23.558288351786203,23.470254557444633,24.152977417234734,22.95520443422208,23.616809389388074,23.650575805037757
39,390.0,23.523833295562085,23.6246857109333,23.541708715678208,24.191057591042732,23.048579392594938,23.68100334114124,23.71320699293661
40,400.0,23.556592366490346,23.686499089055047,23.608157590590533,24.226401315646303,23.135690409443743,23.740712200646712,23.771455111853218
41,410.0,23.587050989701904,23.744133978179967,23.670051609742853,24.259262785177945,23.217070672297563,23.79633846062573,23.825714299767927
42,420.0,23.6154181701778,23.797952755120097,23.72779236279881,24.28986755595852,23.29319949403467,23.848241093890362,23.87633597306464
43,430.0,23.641879863611887,23.848279972910476,23.78173872640572,24.318416305429725,23.36450849016331,23.89674099770676,23.92363418676556
44,440.0,23.666601940298488,23.895406923639474,23.83221212566651,24.345088031953853,23.43138698073206,23.942125672125073,23.967890237925463
45,450.0,23.68973271673575,23.939595582848806,23.87950106607517,24.370042787773865,23.494186719710765,23.984653250951443,24.00935662993159
46,460.0,23.711405125036848,23.981082027699127,23.92386504738059,24.393424020939733,23.5532260409502,24.02455598414724,24.04826049560853
47,470.0,23.731738577780142,24.020079406245813,23.965537952351635,24.41536058835046,23.60879349773412,24.062043254072115,24.084806560749513
48,480.0,23.750840575912832,24.05678052283437,24.004730988300306,24.435968491398544,23.661151062414344,24.09730419457169,24.119179716322225
49,490.0,23.7688080991219,24.09136009442942,24.041635246653026,24.455352376746642,23.71053694354822,24.130509970764574,24.15154725656291
50,500.0,23.785728811500775,24.123976724179343,24.076423935451743,24.473606837707784,23.75716807006902,24.161815768245116,24.18206083106235
51,510.0,23.801682109869283,24.154774631432065,24.109254331189245,24.490817545752957,23.801242285280452,24.191362532760355,24.210858151393232
52,520.0,23.81674003766598,24.183885171504635,24.14026948905602,24.507062236894587,23.84294028758347,24.219278495117152,24.238064486546907
53,530.0,23.830968083667997,24.211428173528375,24.16959974486002,24.522411573749036,23.882427349906667,24.245680510759268,24.263793976227056
54,540.0,23.844425881734733,24.237513120548982,24.197364036798906,24.536929900766253,23.919854845461934,24.27067523907149,24.288150786671586
55,550.0,23.85716782531703,24.26224019252958,24.223671071139517,24.550675907431888,23.955361603744834,24.294360183732095,24.311230130016913
56,560.0,23.869243608313575,24.285701189970307,24.24862035231741,24.563703211981768,23.98907511755653,24.31682461235227,24.333119165149363
57,570.0,23.88069870216388,24.30798035333688,24.2723030950107,24.576060876301984,24.021112619042583,24.33815037100157,24.353897795396772
58,580.0,23.891574777606593,24.329155091386134,24.29480303331326,24.58779386106579,24.0515820404549,24.358412607017364,24.37363937623875
59,590.0,23.901910078250452,24.3492966296711,24.316197139870493,24.5989434289087,24.08058287322408,24.377680411614868,24.392411344354134
60,600.0,23.911739752170405,24.368470588966957,24.33655626626072,24.609547502268928,24.10820693727852,24.396017392234768,24.410275777773762
