,temperature,C1--CaF2--fluorite a=5.3859
0,0.0,13.088364738677642
1,10.0,13.088380277531828
2,20.0,13.088405437630337
3,30.0,13.088438141438106
4,40.0,13.088543545814497
5,50.0,13.088799097401703
6,60.0,13.089278232622101
7,70.0,13.090032103794934
8,80.0,13.091083745690282
9,90.0,13.092433157314971
10,100.0,13.094065576797396
11,110.0,13.095958603686755
12,120.0,13.098087066184776
13,130.0,13.100425902227393
14,140.0,13.102951668477358
15,150.0,13.105643207049026
16,160.0,13.108481813388524
17,170.0,13.111451160934267
18,180.0,13.114537091568694
19,190.0,13.117727390055295
20,200.0,13.121011509963262
21,210.0,13.124380368935496
22,220.0,13.127826120086894
23,230.0,13.131341981402185
24,240.0,13.134922091405466
25,250.0,13.13856133535909
26,260.0,13.14225528806749
27,270.0,13.146000070183623
28,280.0,13.149792302229955
29,290.0,13.153629016381274
30,300.0,13.157507610885128
31,310.0,13.161425798473564
32,320.0,13.165381559722078
33,330.0,13.16937310370505
34,340.0,13.1733988575559
35,350.0,13.177457430549198
36,360.0,13.181547580681839
37,370.0,13.185668211152477
38,380.0,13.189818351220573
39,390.0,13.1939971391131
40,400.0,13.198203810579463
41,410.0,13.20243769112036
42,420.0,13.206698174937365
43,430.0,13.210984733753788
44,440.0,13.215296906159397
45,450.0,13.219634272254739
46,460.0,13.22399647637799
47,470.0,13.228383220064769
48,480.0,13.232794220685179
49,490.0,13.237229245579732
50,500.0,13.24168810593951
51,510.0,13.246170636767381
52,520.0,13.250676702302174
53,530.0,13.255206189305776
54,540.0,13.259759026488934
55,550.0,13.264335162332271
56,560.0,13.268934528499264
57,570.0,13.273557153533034
58,580.0,13.278203017590018
59,590.0,13.28287213942685
60,600.0,13.28756457061475
61,610.0,13.292280345292319
62,620.0,13.29701955742278
63,630.0,13.301782261982668
64,640.0,13.306568588732157
65,650.0,13.311378613446214
66,660.0,13.316212452309466
67,670.0,13.321070291590912
68,680.0,13.325952236136674
69,690.0,13.330858449388993
70,700.0,13.335789090393567
71,710.0,13.340744360261283
72,720.0,13.345724406420537
73,730.0,13.35072944881557
74,740.0,13.35575970390755
75,750.0,13.360815360745903
76,760.0,13.365896663120866
77,770.0,13.371003831621186
78,780.0,13.376137120058715
79,790.0,13.381296773792828
80,800.0,13.386483048787584
81,810.0,13.391696220040275
82,820.0,13.396936558515266
83,830.0,13.402204355151449
84,840.0,13.407499907659906
85,850.0,13.4128235031462
86,860.0,13.41817546860369
87,870.0,13.423556108793875
88,880.0,13.428965778622711
89,890.0,13.434404792257459
90,900.0,13.439873509325416
91,910.0,13.445372263881845
92,920.0,13.450901460759203
93,930.0,13.456461429462989
94,940.0,13.46205257072161
95,950.0,13.467675287370602
96,960.0,13.47332996112842
97,970.0,13.479017025456876
98,980.0,13.484736868434938
99,990.0,13.490489962382087
100,1000.0,
